﻿年（和暦）,年（西暦）,月,福祉保健センター,性別,出生数
平成16,2004,3,保土ケ谷,男,64
平成16,2004,3,保土ケ谷,女,61
平成16,2004,4,保土ケ谷,総数,150
平成16,2004,4,保土ケ谷,男,70
平成16,2004,4,保土ケ谷,女,80
平成16,2004,5,保土ケ谷,総数,124
平成16,2004,5,保土ケ谷,男,54
平成16,2004,5,保土ケ谷,女,70
平成16,2004,6,保土ケ谷,総数,134
平成16,2004,6,保土ケ谷,男,65
平成16,2004,6,保土ケ谷,女,69
平成16,2004,7,保土ケ谷,総数,136
平成16,2004,7,保土ケ谷,男,62
平成16,2004,7,保土ケ谷,女,74
平成16,2004,8,保土ケ谷,総数,139
平成16,2004,8,保土ケ谷,男,62
平成16,2004,8,保土ケ谷,女,77
平成16,2004,9,保土ケ谷,総数,148
平成16,2004,9,保土ケ谷,男,73
平成16,2004,9,保土ケ谷,女,75
平成16,2004,10,保土ケ谷,総数,151
平成16,2004,10,保土ケ谷,男,84
平成16,2004,10,保土ケ谷,女,67
平成16,2004,11,保土ケ谷,総数,109
平成16,2004,11,保土ケ谷,男,56
平成16,2004,11,保土ケ谷,女,53
平成16,2004,12,保土ケ谷,総数,145
平成16,2004,12,保土ケ谷,男,74
平成16,2004,12,保土ケ谷,女,71
平成16,2004,1,旭,総数,176
平成16,2004,1,旭,男,103
平成16,2004,1,旭,女,73
平成16,2004,2,旭,総数,168
平成16,2004,2,旭,男,92
平成16,2004,2,旭,女,76
平成16,2004,3,旭,総数,170
平成16,2004,3,旭,男,93
平成16,2004,3,旭,女,77
平成16,2004,4,旭,総数,150
平成16,2004,4,旭,男,83
平成16,2004,4,旭,女,67
平成16,2004,5,旭,総数,167
平成16,2004,5,旭,男,94
平成16,2004,5,旭,女,73
平成16,2004,6,旭,総数,162
平成16,2004,6,旭,男,81
平成16,2004,6,旭,女,81
平成16,2004,7,旭,総数,200
平成16,2004,7,旭,男,105
平成16,2004,7,旭,女,95
平成16,2004,8,旭,総数,180
平成16,2004,8,旭,男,87
平成16,2004,8,旭,女,93
平成16,2004,9,旭,総数,186
平成16,2004,9,旭,男,96
平成16,2004,9,旭,女,90
平成16,2004,10,旭,総数,186
平成16,2004,10,旭,男,85
平成16,2004,10,旭,女,101
平成16,2004,11,旭,総数,180
平成16,2004,11,旭,男,96
平成16,2004,11,旭,女,84
平成16,2004,12,旭,総数,157
平成16,2004,12,旭,男,81
平成16,2004,12,旭,女,76
平成16,2004,1,磯子,総数,133
平成16,2004,1,磯子,男,71
平成16,2004,1,磯子,女,62
平成16,2004,2,磯子,総数,102
平成16,2004,2,磯子,男,53
平成16,2004,2,磯子,女,49
平成16,2004,3,磯子,総数,118
平成16,2004,3,磯子,男,56
平成16,2004,3,磯子,女,62
平成16,2004,4,磯子,総数,116
平成16,2004,4,磯子,男,68
平成16,2004,4,磯子,女,48
平成16,2004,5,磯子,総数,106
平成16,2004,5,磯子,男,61
平成16,2004,5,磯子,女,45
平成16,2004,6,磯子,総数,96
平成16,2004,6,磯子,男,53
平成16,2004,6,磯子,女,43
平成16,2004,7,磯子,総数,116
平成16,2004,7,磯子,男,69
平成16,2004,7,磯子,女,47
平成16,2004,8,磯子,総数,121
平成16,2004,8,磯子,男,60
平成16,2004,8,磯子,女,61
平成16,2004,9,磯子,総数,135
平成16,2004,9,磯子,男,73
平成16,2004,9,磯子,女,62
平成16,2004,10,磯子,総数,120
平成16,2004,10,磯子,男,66
平成16,2004,10,磯子,女,54
平成16,2004,11,磯子,総数,130
平成16,2004,11,磯子,男,66
平成16,2004,11,磯子,女,64
平成16,2004,12,磯子,総数,105
平成16,2004,12,磯子,男,60
平成16,2004,12,磯子,女,45
平成16,2004,1,金沢,総数,149
平成16,2004,1,金沢,男,68
平成16,2004,1,金沢,女,81
平成16,2004,2,金沢,総数,109
平成16,2004,2,金沢,男,59
平成16,2004,2,金沢,女,50
平成16,2004,3,金沢,総数,154
平成16,2004,3,金沢,男,80
平成16,2004,3,金沢,女,74
平成16,2004,4,金沢,総数,145
平成16,2004,4,金沢,男,85
平成16,2004,4,金沢,女,60
平成16,2004,5,金沢,総数,117
平成16,2004,5,金沢,男,61
平成16,2004,5,金沢,女,56
平成16,2004,6,金沢,総数,139
平成16,2004,6,金沢,男,73
平成16,2004,6,金沢,女,66
平成16,2004,7,金沢,総数,150
平成16,2004,7,金沢,男,84
平成16,2004,7,金沢,女,66
平成16,2004,8,金沢,総数,136
平成16,2004,8,金沢,男,66
平成16,2004,8,金沢,女,70
平成16,2004,9,金沢,総数,139
平成16,2004,9,金沢,男,80
平成16,2004,9,金沢,女,59
平成16,2004,10,金沢,総数,161
平成16,2004,10,金沢,男,76
平成16,2004,10,金沢,女,85
平成16,2004,11,金沢,総数,144
平成16,2004,11,金沢,男,76
平成16,2004,11,金沢,女,68
平成16,2004,12,金沢,総数,128
平成16,2004,12,金沢,男,65
平成16,2004,12,金沢,女,63
平成16,2004,1,港北,総数,265
平成16,2004,1,港北,男,144
平成16,2004,1,港北,女,121
平成16,2004,2,港北,総数,241
平成16,2004,2,港北,男,131
平成16,2004,2,港北,女,110
平成16,2004,3,港北,総数,254
平成16,2004,3,港北,男,124
平成16,2004,3,港北,女,130
平成16,2004,4,港北,総数,253
平成16,2004,4,港北,男,135
平成16,2004,4,港北,女,118
平成16,2004,5,港北,総数,241
平成16,2004,5,港北,男,139
平成16,2004,5,港北,女,102
平成16,2004,6,港北,総数,259
平成16,2004,6,港北,男,134
平成16,2004,6,港北,女,125
平成16,2004,7,港北,総数,286
平成16,2004,7,港北,男,136
平成16,2004,7,港北,女,150
平成16,2004,8,港北,総数,262
平成16,2004,8,港北,男,131
平成16,2004,8,港北,女,131
平成16,2004,9,港北,総数,286
平成16,2004,9,港北,男,132
平成16,2004,9,港北,女,154
平成16,2004,10,港北,総数,279
平成16,2004,10,港北,男,145
平成16,2004,10,港北,女,134
平成16,2004,11,港北,総数,285
平成16,2004,11,港北,男,128
平成16,2004,11,港北,女,157
平成16,2004,12,港北,総数,265
平成16,2004,12,港北,男,147
平成16,2004,12,港北,女,118
平成16,2004,1,緑,総数,144
平成16,2004,1,緑,男,62
平成16,2004,1,緑,女,82
平成16,2004,2,緑,総数,143
平成16,2004,2,緑,男,64
平成16,2004,2,緑,女,79
平成16,2004,3,緑,総数,162
平成16,2004,3,緑,男,80
平成16,2004,3,緑,女,82
平成16,2004,4,緑,総数,149
平成16,2004,4,緑,男,74
平成16,2004,4,緑,女,75
平成16,2004,5,緑,総数,119
平成16,2004,5,緑,男,67
平成16,2004,5,緑,女,52
平成16,2004,6,緑,総数,144
平成16,2004,6,緑,男,66
平成16,2004,6,緑,女,78
平成16,2004,7,緑,総数,144
平成16,2004,7,緑,男,68
平成16,2004,7,緑,女,76
平成16,2004,8,緑,総数,148
平成16,2004,8,緑,男,76
平成16,2004,8,緑,女,72
平成16,2004,9,緑,総数,174
平成16,2004,9,緑,男,76
平成16,2004,9,緑,女,98
平成16,2004,10,緑,総数,161
平成16,2004,10,緑,男,88
平成16,2004,10,緑,女,73
平成16,2004,11,緑,総数,150
平成16,2004,11,緑,男,73
平成16,2004,11,緑,女,77
平成16,2004,12,緑,総数,147
平成16,2004,12,緑,男,70
平成16,2004,12,緑,女,77
平成16,2004,1,青葉,総数,290
平成16,2004,1,青葉,男,148
平成16,2004,1,青葉,女,142
平成16,2004,2,青葉,総数,224
平成16,2004,2,青葉,男,108
平成16,2004,2,青葉,女,116
平成16,2004,3,青葉,総数,251
平成16,2004,3,青葉,男,128
平成16,2004,3,青葉,女,123
平成16,2004,4,青葉,総数,244
平成16,2004,4,青葉,男,130
平成16,2004,4,青葉,女,114
平成16,2004,5,青葉,総数,245
平成16,2004,5,青葉,男,129
平成16,2004,5,青葉,女,116
平成16,2004,6,青葉,総数,236
平成16,2004,6,青葉,男,127
平成16,2004,6,青葉,女,109
平成16,2004,7,青葉,総数,239
平成16,2004,7,青葉,男,125
平成16,2004,7,青葉,女,114
平成16,2004,8,青葉,総数,248
平成16,2004,8,青葉,男,132
平成16,2004,8,青葉,女,116
平成16,2004,9,青葉,総数,302
平成16,2004,9,青葉,男,159
平成16,2004,9,青葉,女,143
平成16,2004,10,青葉,総数,275
平成16,2004,10,青葉,男,137
平成16,2004,10,青葉,女,138
平成16,2004,11,青葉,総数,225
平成16,2004,11,青葉,男,107
平成16,2004,11,青葉,女,118
平成16,2004,12,青葉,総数,266
平成16,2004,12,青葉,男,139
平成16,2004,12,青葉,女,127
平成16,2004,1,都筑,総数,161
平成16,2004,1,都筑,男,78
平成16,2004,1,都筑,女,83
平成16,2004,2,都筑,総数,157
平成16,2004,2,都筑,男,82
平成16,2004,2,都筑,女,75
平成16,2004,3,都筑,総数,147
平成16,2004,3,都筑,男,75
平成16,2004,3,都筑,女,72
平成16,2004,4,都筑,総数,175
平成16,2004,4,都筑,男,91
平成16,2004,4,都筑,女,84
平成16,2004,5,都筑,総数,156
平成16,2004,5,都筑,男,85
平成16,2004,5,都筑,女,71
平成16,2004,6,都筑,総数,141
平成16,2004,6,都筑,男,67
平成16,2004,6,都筑,女,74
平成16,2004,7,都筑,総数,177
平成16,2004,7,都筑,男,95
平成16,2004,7,都筑,女,82
平成16,2004,8,都筑,総数,195
平成16,2004,8,都筑,男,108
平成16,2004,8,都筑,女,87
平成16,2004,9,都筑,総数,165
平成16,2004,9,都筑,男,94
平成16,2004,9,都筑,女,71
平成16,2004,10,都筑,総数,151
平成16,2004,10,都筑,男,78
平成16,2004,10,都筑,女,73
平成16,2004,11,都筑,総数,153
平成16,2004,11,都筑,男,71
平成16,2004,11,都筑,女,82
平成16,2004,12,都筑,総数,165
平成16,2004,12,都筑,男,82
平成16,2004,12,都筑,女,83
平成16,2004,1,戸塚,総数,226
平成16,2004,1,戸塚,男,123
平成16,2004,1,戸塚,女,103
平成16,2004,2,戸塚,総数,198
平成16,2004,2,戸塚,男,110
平成16,2004,2,戸塚,女,88
平成16,2004,3,戸塚,総数,181
平成16,2004,3,戸塚,男,81
平成16,2004,3,戸塚,女,100
平成16,2004,4,戸塚,総数,201
平成16,2004,4,戸塚,男,89
平成16,2004,4,戸塚,女,112
平成16,2004,5,戸塚,総数,190
平成16,2004,5,戸塚,男,100
平成16,2004,5,戸塚,女,90
平成16,2004,6,戸塚,総数,189
平成16,2004,6,戸塚,男,104
平成16,2004,6,戸塚,女,85
平成16,2004,7,戸塚,総数,218
平成16,2004,7,戸塚,男,119
平成16,2004,7,戸塚,女,99
平成16,2004,8,戸塚,総数,197
平成16,2004,8,戸塚,男,105
平成16,2004,8,戸塚,女,92
平成16,2004,9,戸塚,総数,197
平成16,2004,9,戸塚,男,97
平成16,2004,9,戸塚,女,100
平成16,2004,10,戸塚,総数,206
平成16,2004,10,戸塚,男,104
平成16,2004,10,戸塚,女,102
平成16,2004,11,戸塚,総数,186
平成16,2004,11,戸塚,男,93
平成16,2004,11,戸塚,女,93
平成16,2004,12,戸塚,総数,219
平成16,2004,12,戸塚,男,101
平成16,2004,12,戸塚,女,118
平成16,2004,1,栄,総数,84
平成16,2004,1,栄,男,37
平成16,2004,1,栄,女,47
平成16,2004,2,栄,総数,80
平成16,2004,2,栄,男,41
平成16,2004,2,栄,女,39
平成16,2004,3,栄,総数,79
平成16,2004,3,栄,男,39
平成16,2004,3,栄,女,40
平成16,2004,4,栄,総数,93
平成16,2004,4,栄,男,50
平成16,2004,4,栄,女,43
平成16,2004,5,栄,総数,101
平成16,2004,5,栄,男,55
平成16,2004,5,栄,女,46
平成16,2004,6,栄,総数,99
平成16,2004,6,栄,男,45
平成16,2004,6,栄,女,54
平成16,2004,7,栄,総数,117
平成16,2004,7,栄,男,62
平成16,2004,7,栄,女,55
平成16,2004,8,栄,総数,94
平成16,2004,8,栄,男,50
平成16,2004,8,栄,女,44
平成16,2004,9,栄,総数,107
平成16,2004,9,栄,男,44
平成16,2004,9,栄,女,63
平成16,2004,10,栄,総数,98
平成16,2004,10,栄,男,42
平成16,2004,10,栄,女,56
平成16,2004,11,栄,総数,97
平成16,2004,11,栄,男,50
平成16,2004,11,栄,女,47
平成16,2004,12,栄,総数,89
平成16,2004,12,栄,男,42
平成16,2004,12,栄,女,47
平成16,2004,1,泉,総数,110
平成16,2004,1,泉,男,58
平成16,2004,1,泉,女,52
平成16,2004,2,泉,総数,122
平成16,2004,2,泉,男,61
平成16,2004,2,泉,女,61
平成16,2004,3,泉,総数,129
平成16,2004,3,泉,男,71
平成16,2004,3,泉,女,58
平成16,2004,4,泉,総数,105
平成16,2004,4,泉,男,54
平成16,2004,4,泉,女,51
平成16,2004,5,泉,総数,116
平成16,2004,5,泉,男,65
平成16,2004,5,泉,女,51
平成16,2004,6,泉,総数,108
平成16,2004,6,泉,男,58
平成16,2004,6,泉,女,50
平成16,2004,7,泉,総数,120
平成16,2004,7,泉,男,56
平成16,2004,7,泉,女,64
平成16,2004,8,泉,総数,101
平成16,2004,8,泉,男,52
平成16,2004,8,泉,女,49
平成16,2004,9,泉,総数,116
平成16,2004,9,泉,男,74
平成16,2004,9,泉,女,42
平成16,2004,10,泉,総数,108
平成16,2004,10,泉,男,58
平成16,2004,10,泉,女,50
平成16,2004,11,泉,総数,110
平成16,2004,11,泉,男,52
平成16,2004,11,泉,女,58
平成16,2004,12,泉,総数,110
平成16,2004,12,泉,男,64
平成16,2004,12,泉,女,46
平成16,2004,1,瀬谷,総数,102
平成16,2004,1,瀬谷,男,57
平成16,2004,1,瀬谷,女,45
平成16,2004,2,瀬谷,総数,74
平成16,2004,2,瀬谷,男,33
平成16,2004,2,瀬谷,女,41
平成16,2004,3,瀬谷,総数,90
平成16,2004,3,瀬谷,男,38
平成16,2004,3,瀬谷,女,52
平成16,2004,4,瀬谷,総数,97
平成16,2004,4,瀬谷,男,55
平成16,2004,4,瀬谷,女,42
平成16,2004,5,瀬谷,総数,117
平成16,2004,5,瀬谷,男,64
平成16,2004,5,瀬谷,女,53
平成16,2004,6,瀬谷,総数,105
平成16,2004,6,瀬谷,男,47
平成16,2004,6,瀬谷,女,58
平成16,2004,7,瀬谷,総数,97
平成16,2004,7,瀬谷,男,54
平成16,2004,7,瀬谷,女,43
平成16,2004,8,瀬谷,総数,105
平成16,2004,8,瀬谷,男,53
平成16,2004,8,瀬谷,女,52
平成16,2004,9,瀬谷,総数,97
平成16,2004,9,瀬谷,男,55
平成16,2004,9,瀬谷,女,42
平成16,2004,10,瀬谷,総数,124
平成16,2004,10,瀬谷,男,65
平成16,2004,10,瀬谷,女,59
平成16,2004,11,瀬谷,総数,111
平成16,2004,11,瀬谷,男,62
平成16,2004,11,瀬谷,女,49
平成16,2004,12,瀬谷,総数,112
平成16,2004,12,瀬谷,男,62
平成16,2004,12,瀬谷,女,50
平成17,2005,1,全市,総数,2693
平成17,2005,1,全市,男,1403
平成17,2005,1,全市,女,1290
平成17,2005,2,全市,総数,2408
平成17,2005,2,全市,男,1240
平成17,2005,2,全市,女,1168
平成17,2005,3,全市,総数,2610
平成17,2005,3,全市,男,1333
平成17,2005,3,全市,女,1277
平成17,2005,4,全市,総数,2510
平成17,2005,4,全市,男,1295
平成17,2005,4,全市,女,1215
平成17,2005,5,全市,総数,2577
平成17,2005,5,全市,男,1317
平成17,2005,5,全市,女,1260
平成17,2005,6,全市,総数,2550
平成17,2005,6,全市,男,1351
平成17,2005,6,全市,女,1199
平成17,2005,7,全市,総数,2576
平成17,2005,7,全市,男,1325
平成17,2005,7,全市,女,1251
平成17,2005,8,全市,総数,2665
平成17,2005,8,全市,男,1345
平成17,2005,8,全市,女,1320
平成17,2005,9,全市,総数,2743
平成17,2005,9,全市,男,1422
平成17,2005,9,全市,女,1321
平成17,2005,10,全市,総数,2658
平成17,2005,10,全市,男,1369
平成17,2005,10,全市,女,1289
平成17,2005,11,全市,総数,2524
平成17,2005,11,全市,男,1298
平成17,2005,11,全市,女,1226
平成17,2005,12,全市,総数,2628
平成17,2005,12,全市,男,1346
平成17,2005,12,全市,女,1282
平成17,2005,1,鶴見,総数,204
平成17,2005,1,鶴見,男,104
平成17,2005,1,鶴見,女,100
平成17,2005,2,鶴見,総数,215
平成17,2005,2,鶴見,男,115
平成17,2005,2,鶴見,女,100
平成17,2005,3,鶴見,総数,195
平成17,2005,3,鶴見,男,99
平成17,2005,3,鶴見,女,96
平成17,2005,4,鶴見,総数,208
平成17,2005,4,鶴見,男,100
平成17,2005,4,鶴見,女,108
平成17,2005,5,鶴見,総数,208
平成17,2005,5,鶴見,男,102
平成17,2005,5,鶴見,女,106
平成17,2005,6,鶴見,総数,238
平成17,2005,6,鶴見,男,121
平成17,2005,6,鶴見,女,117
平成17,2005,7,鶴見,総数,203
平成17,2005,7,鶴見,男,99
平成17,2005,7,鶴見,女,104
平成17,2005,8,鶴見,総数,218
平成17,2005,8,鶴見,男,117
平成17,2005,8,鶴見,女,101
平成17,2005,9,鶴見,総数,212
平成17,2005,9,鶴見,男,112
平成17,2005,9,鶴見,女,100
平成17,2005,10,鶴見,総数,225
平成17,2005,10,鶴見,男,138
平成17,2005,10,鶴見,女,87
平成17,2005,11,鶴見,総数,176
平成17,2005,11,鶴見,男,84
平成17,2005,11,鶴見,女,92
平成17,2005,12,鶴見,総数,204
平成17,2005,12,鶴見,男,116
平成17,2005,12,鶴見,女,88
平成17,2005,1,神奈川,総数,160
平成17,2005,1,神奈川,男,82
平成17,2005,1,神奈川,女,78
平成17,2005,2,神奈川,総数,146
平成17,2005,2,神奈川,男,67
平成17,2005,2,神奈川,女,79
平成17,2005,3,神奈川,総数,154
平成17,2005,3,神奈川,男,86
平成17,2005,3,神奈川,女,68
平成17,2005,4,神奈川,総数,158
平成17,2005,4,神奈川,男,82
平成17,2005,4,神奈川,女,76
平成17,2005,5,神奈川,総数,172
平成17,2005,5,神奈川,男,88
平成17,2005,5,神奈川,女,84
平成17,2005,6,神奈川,総数,150
平成17,2005,6,神奈川,男,74
平成17,2005,6,神奈川,女,76
平成17,2005,7,神奈川,総数,173
平成17,2005,7,神奈川,男,91
平成17,2005,7,神奈川,女,82
平成17,2005,8,神奈川,総数,158
平成17,2005,8,神奈川,男,83
平成17,2005,8,神奈川,女,75
平成17,2005,9,神奈川,総数,159
平成17,2005,9,神奈川,男,88
平成17,2005,9,神奈川,女,71
平成17,2005,10,神奈川,総数,176
平成17,2005,10,神奈川,男,88
平成17,2005,10,神奈川,女,88
平成17,2005,11,神奈川,総数,155
平成17,2005,11,神奈川,男,86
平成17,2005,11,神奈川,女,69
平成17,2005,12,神奈川,総数,163
平成17,2005,12,神奈川,男,86
平成17,2005,12,神奈川,女,77
平成17,2005,1,西,総数,57
平成17,2005,1,西,男,27
平成17,2005,1,西,女,30
平成17,2005,2,西,総数,54
平成17,2005,2,西,男,25
平成17,2005,2,西,女,29
平成17,2005,3,西,総数,53
平成17,2005,3,西,男,26
平成17,2005,3,西,女,27
平成17,2005,4,西,総数,68
平成17,2005,4,西,男,34
平成17,2005,4,西,女,34
平成17,2005,5,西,総数,59
平成17,2005,5,西,男,29
平成17,2005,5,西,女,30
平成17,2005,6,西,総数,75
平成17,2005,6,西,男,42
平成17,2005,6,西,女,33
平成17,2005,7,西,総数,68
平成17,2005,7,西,男,33
平成17,2005,7,西,女,35
平成17,2005,8,西,総数,63
平成17,2005,8,西,男,31
平成17,2005,8,西,女,32
平成17,2005,9,西,総数,66
平成17,2005,9,西,男,34
平成17,2005,9,西,女,32
平成17,2005,10,西,総数,58
平成17,2005,10,西,男,27
平成17,2005,10,西,女,31
平成17,2005,11,西,総数,58
平成17,2005,11,西,男,33
平成17,2005,11,西,女,25
平成17,2005,12,西,総数,71
平成17,2005,12,西,男,34
平成17,2005,12,西,女,37
平成17,2005,1,中,総数,85
平成17,2005,1,中,男,49
平成17,2005,1,中,女,36
平成17,2005,2,中,総数,72
平成17,2005,2,中,男,40
平成17,2005,2,中,女,32
平成17,2005,3,中,総数,89
平成17,2005,3,中,男,40
平成17,2005,3,中,女,49
平成17,2005,4,中,総数,76
平成17,2005,4,中,男,33
平成17,2005,4,中,女,43
平成17,2005,5,中,総数,98
平成17,2005,5,中,男,54
平成17,2005,5,中,女,44
平成17,2005,6,中,総数,80
平成17,2005,6,中,男,46
平成17,2005,6,中,女,34
平成17,2005,7,中,総数,82
平成17,2005,7,中,男,46
平成17,2005,7,中,女,36
平成17,2005,8,中,総数,94
平成17,2005,8,中,男,44
平成17,2005,8,中,女,50
平成17,2005,9,中,総数,106
平成17,2005,9,中,男,60
平成17,2005,9,中,女,46
平成17,2005,10,中,総数,68
平成17,2005,10,中,男,29
平成17,2005,10,中,女,39
平成17,2005,11,中,総数,82
平成17,2005,11,中,男,45
平成17,2005,11,中,女,37
平成17,2005,12,中,総数,98
平成17,2005,12,中,男,51
平成17,2005,12,中,女,47
平成17,2005,1,南,総数,107
平成17,2005,1,南,男,51
平成17,2005,1,南,女,56
平成17,2005,2,南,総数,106
平成17,2005,2,南,男,54
平成17,2005,2,南,女,52
平成17,2005,3,南,総数,114
平成17,2005,3,南,男,55
平成17,2005,3,南,女,59
平成17,2005,4,南,総数,122
平成17,2005,4,南,男,67
平成17,2005,4,南,女,55
平成17,2005,5,南,総数,119
平成17,2005,5,南,男,62
平成17,2005,5,南,女,57
平成17,2005,6,南,総数,112
平成17,2005,6,南,男,67
平成17,2005,6,南,女,45
平成17,2005,7,南,総数,127
平成17,2005,7,南,男,63
平成17,2005,7,南,女,64
平成17,2005,8,南,総数,126
平成17,2005,8,南,男,71
平成17,2005,8,南,女,55
平成17,2005,9,南,総数,129
平成17,2005,9,南,男,73
平成17,2005,9,南,女,56
平成17,2005,10,南,総数,96
平成17,2005,10,南,男,47
平成17,2005,10,南,女,49
平成17,2005,11,南,総数,109
平成17,2005,11,南,男,55
平成17,2005,11,南,女,54
平成17,2005,12,南,総数,109
平成17,2005,12,南,男,58
平成17,2005,12,南,女,51
平成17,2005,1,港南,総数,159
平成17,2005,1,港南,男,80
平成17,2005,1,港南,女,79
平成17,2005,2,港南,総数,137
平成17,2005,2,港南,男,75
平成17,2005,2,港南,女,62
平成17,2005,3,港南,総数,160
平成17,2005,3,港南,男,75
平成17,2005,3,港南,女,85
平成17,2005,4,港南,総数,137
平成17,2005,4,港南,男,69
平成17,2005,4,港南,女,68
平成17,2005,5,港南,総数,147
平成17,2005,5,港南,男,81
平成17,2005,5,港南,女,66
平成17,2005,6,港南,総数,154
平成17,2005,6,港南,男,72
平成17,2005,6,港南,女,82
平成17,2005,7,港南,総数,136
平成17,2005,7,港南,男,63
平成17,2005,7,港南,女,73
平成17,2005,8,港南,総数,153
平成17,2005,8,港南,男,86
平成17,2005,8,港南,女,67
平成17,2005,9,港南,総数,175
平成17,2005,9,港南,男,88
平成17,2005,9,港南,女,87
平成17,2005,10,港南,総数,152
平成17,2005,10,港南,男,79
平成17,2005,10,港南,女,73
平成17,2005,11,港南,総数,130
平成17,2005,11,港南,男,67
平成17,2005,11,港南,女,63
平成17,2005,12,港南,総数,134
平成17,2005,12,港南,男,77
平成17,2005,12,港南,女,57
平成17,2005,1,保土ケ谷,総数,134
平成17,2005,1,保土ケ谷,男,78
平成17,2005,1,保土ケ谷,女,56
平成17,2005,2,保土ケ谷,総数,114
平成17,2005,2,保土ケ谷,男,67
平成17,2005,2,保土ケ谷,女,47
平成17,2005,3,保土ケ谷,総数,129
平成17,2005,3,保土ケ谷,男,64
平成17,2005,3,保土ケ谷,女,65
平成17,2005,4,保土ケ谷,総数,122
平成17,2005,4,保土ケ谷,男,68
平成17,2005,4,保土ケ谷,女,54
平成17,2005,5,保土ケ谷,総数,126
平成17,2005,5,保土ケ谷,男,63
平成17,2005,5,保土ケ谷,女,63
平成17,2005,6,保土ケ谷,総数,112
平成17,2005,6,保土ケ谷,男,65
平成17,2005,6,保土ケ谷,女,47
平成17,2005,7,保土ケ谷,総数,104
平成17,2005,7,保土ケ谷,男,51
平成17,2005,7,保土ケ谷,女,53
平成17,2005,8,保土ケ谷,総数,128
平成17,2005,8,保土ケ谷,男,57
平成17,2005,8,保土ケ谷,女,71
平成17,2005,9,保土ケ谷,総数,140
平成17,2005,9,保土ケ谷,男,73
平成17,2005,9,保土ケ谷,女,67
平成17,2005,10,保土ケ谷,総数,133
平成17,2005,10,保土ケ谷,男,65
平成17,2005,10,保土ケ谷,女,68
平成17,2005,11,保土ケ谷,総数,111
平成17,2005,11,保土ケ谷,男,60
平成17,2005,11,保土ケ谷,女,51
平成17,2005,12,保土ケ谷,総数,130
平成17,2005,12,保土ケ谷,男,77
平成17,2005,12,保土ケ谷,女,53
平成17,2005,1,旭,総数,182
平成17,2005,1,旭,男,86
平成17,2005,1,旭,女,96
平成17,2005,2,旭,総数,178
平成17,2005,2,旭,男,85
平成17,2005,2,旭,女,93
平成17,2005,3,旭,総数,159
平成17,2005,3,旭,男,84
平成17,2005,3,旭,女,75
平成17,2005,4,旭,総数,136
平成17,2005,4,旭,男,67
平成17,2005,4,旭,女,69
平成17,2005,5,旭,総数,183
平成17,2005,5,旭,男,98
平成17,2005,5,旭,女,85
平成17,2005,6,旭,総数,152
平成17,2005,6,旭,男,72
平成17,2005,6,旭,女,80
平成17,2005,7,旭,総数,161
平成17,2005,7,旭,男,81
平成17,2005,7,旭,女,80
平成17,2005,8,旭,総数,182
平成17,2005,8,旭,男,88
平成17,2005,8,旭,女,94
平成17,2005,9,旭,総数,156
平成17,2005,9,旭,男,77
平成17,2005,9,旭,女,79
平成17,2005,10,旭,総数,139
平成17,2005,10,旭,男,69
平成17,2005,10,旭,女,70
平成17,2005,11,旭,総数,163
平成17,2005,11,旭,男,78
平成17,2005,11,旭,女,85
平成17,2005,12,旭,総数,165
平成17,2005,12,旭,男,84
平成17,2005,12,旭,女,81
平成17,2005,1,磯子,総数,120
平成17,2005,1,磯子,男,69
平成17,2005,1,磯子,女,51
平成17,2005,2,磯子,総数,100
平成17,2005,2,磯子,男,50
平成17,2005,2,磯子,女,50
平成17,2005,3,磯子,総数,121
平成17,2005,3,磯子,男,62
平成17,2005,3,磯子,女,59
平成17,2005,4,磯子,総数,115
平成17,2005,4,磯子,男,63
平成17,2005,4,磯子,女,52
平成17,2005,5,磯子,総数,111
平成17,2005,5,磯子,男,55
平成17,2005,5,磯子,女,56
平成17,2005,6,磯子,総数,89
平成17,2005,6,磯子,男,44
平成17,2005,6,磯子,女,45
平成17,2005,7,磯子,総数,108
平成17,2005,7,磯子,男,54
平成17,2005,7,磯子,女,54
平成17,2005,8,磯子,総数,120
平成17,2005,8,磯子,男,58
平成17,2005,8,磯子,女,62
平成17,2005,9,磯子,総数,124
平成17,2005,9,磯子,男,61
平成17,2005,9,磯子,女,63
平成17,2005,10,磯子,総数,121
平成17,2005,10,磯子,男,67
平成17,2005,10,磯子,女,54
平成17,2005,11,磯子,総数,94
平成17,2005,11,磯子,男,55
平成17,2005,11,磯子,女,39
平成17,2005,12,磯子,総数,109
平成17,2005,12,磯子,男,51
平成17,2005,12,磯子,女,58
平成17,2005,1,金沢,総数,117
平成17,2005,1,金沢,男,56
平成17,2005,1,金沢,女,61
平成17,2005,2,金沢,総数,105
平成17,2005,2,金沢,男,53
平成17,2005,2,金沢,女,52
平成17,2005,3,金沢,総数,124
平成17,2005,3,金沢,男,58
平成17,2005,3,金沢,女,66
平成17,2005,4,金沢,総数,132
平成17,2005,4,金沢,男,71
平成17,2005,4,金沢,女,61
平成17,2005,5,金沢,総数,125
平成17,2005,5,金沢,男,68
平成17,2005,5,金沢,女,57
平成17,2005,6,金沢,総数,124
平成17,2005,6,金沢,男,73
平成17,2005,6,金沢,女,51
平成17,2005,7,金沢,総数,119
平成17,2005,7,金沢,男,56
平成17,2005,7,金沢,女,63
平成17,2005,8,金沢,総数,132
