﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成24,2012,10,市営地下鉄,グリーンライン,日吉,乗車人員,1039005
平成24,2012,10,市営地下鉄,グリーンライン,日吉,降車人員,1059710
平成24,2012,11,市営地下鉄,グリーンライン,中山,乗車人員,388555
平成24,2012,11,市営地下鉄,グリーンライン,中山,降車人員,386145
平成24,2012,11,市営地下鉄,グリーンライン,川和町,乗車人員,105693
平成24,2012,11,市営地下鉄,グリーンライン,川和町,降車人員,101956
平成24,2012,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,270910
平成24,2012,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,276744
平成24,2012,11,市営地下鉄,グリーンライン,センター南,乗車人員,433033
平成24,2012,11,市営地下鉄,グリーンライン,センター南,降車人員,437692
平成24,2012,11,市営地下鉄,グリーンライン,センター北,乗車人員,490661
平成24,2012,11,市営地下鉄,グリーンライン,センター北,降車人員,497931
平成24,2012,11,市営地下鉄,グリーンライン,北山田,乗車人員,366903
平成24,2012,11,市営地下鉄,グリーンライン,北山田,降車人員,363230
平成24,2012,11,市営地下鉄,グリーンライン,東山田,乗車人員,132123
平成24,2012,11,市営地下鉄,グリーンライン,東山田,降車人員,127390
平成24,2012,11,市営地下鉄,グリーンライン,高田,乗車人員,190187
平成24,2012,11,市営地下鉄,グリーンライン,高田,降車人員,183815
平成24,2012,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,204901
平成24,2012,11,市営地下鉄,グリーンライン,日吉本町,降車人員,188522
平成24,2012,11,市営地下鉄,グリーンライン,日吉,乗車人員,1015815
平成24,2012,11,市営地下鉄,グリーンライン,日吉,降車人員,1035356
平成24,2012,12,市営地下鉄,グリーンライン,中山,乗車人員,355344
平成24,2012,12,市営地下鉄,グリーンライン,中山,降車人員,355102
平成24,2012,12,市営地下鉄,グリーンライン,川和町,乗車人員,102034
平成24,2012,12,市営地下鉄,グリーンライン,川和町,降車人員,98229
平成24,2012,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,259245
平成24,2012,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,264896
平成24,2012,12,市営地下鉄,グリーンライン,センター南,乗車人員,418836
平成24,2012,12,市営地下鉄,グリーンライン,センター南,降車人員,421988
平成24,2012,12,市営地下鉄,グリーンライン,センター北,乗車人員,472023
平成24,2012,12,市営地下鉄,グリーンライン,センター北,降車人員,480819
平成24,2012,12,市営地下鉄,グリーンライン,北山田,乗車人員,346200
平成24,2012,12,市営地下鉄,グリーンライン,北山田,降車人員,341125
平成24,2012,12,市営地下鉄,グリーンライン,東山田,乗車人員,125547
平成24,2012,12,市営地下鉄,グリーンライン,東山田,降車人員,120119
平成24,2012,12,市営地下鉄,グリーンライン,高田,乗車人員,190970
平成24,2012,12,市営地下鉄,グリーンライン,高田,降車人員,183455
平成24,2012,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,200835
平成24,2012,12,市営地下鉄,グリーンライン,日吉本町,降車人員,183135
平成24,2012,12,市営地下鉄,グリーンライン,日吉,乗車人員,962769
平成24,2012,12,市営地下鉄,グリーンライン,日吉,降車人員,984935
平成25,2013,1,市営地下鉄,グリーンライン,中山,乗車人員,371051
平成25,2013,1,市営地下鉄,グリーンライン,中山,降車人員,369824
平成25,2013,1,市営地下鉄,グリーンライン,川和町,乗車人員,106601
平成25,2013,1,市営地下鉄,グリーンライン,川和町,降車人員,103168
平成25,2013,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,264907
平成25,2013,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,270989
平成25,2013,1,市営地下鉄,グリーンライン,センター南,乗車人員,433088
平成25,2013,1,市営地下鉄,グリーンライン,センター南,降車人員,436059
平成25,2013,1,市営地下鉄,グリーンライン,センター北,乗車人員,488510
平成25,2013,1,市営地下鉄,グリーンライン,センター北,降車人員,491098
平成25,2013,1,市営地下鉄,グリーンライン,北山田,乗車人員,360295
平成25,2013,1,市営地下鉄,グリーンライン,北山田,降車人員,357989
平成25,2013,1,市営地下鉄,グリーンライン,東山田,乗車人員,132332
平成25,2013,1,市営地下鉄,グリーンライン,東山田,降車人員,128057
平成25,2013,1,市営地下鉄,グリーンライン,高田,乗車人員,199910
平成25,2013,1,市営地下鉄,グリーンライン,高田,降車人員,193341
平成25,2013,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,208894
平成25,2013,1,市営地下鉄,グリーンライン,日吉本町,降車人員,193574
平成25,2013,1,市営地下鉄,グリーンライン,日吉,乗車人員,1011054
平成25,2013,1,市営地下鉄,グリーンライン,日吉,降車人員,1032543
平成25,2013,2,市営地下鉄,グリーンライン,中山,乗車人員,345504
平成25,2013,2,市営地下鉄,グリーンライン,中山,降車人員,344101
平成25,2013,2,市営地下鉄,グリーンライン,川和町,乗車人員,101536
平成25,2013,2,市営地下鉄,グリーンライン,川和町,降車人員,97759
平成25,2013,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,250678
平成25,2013,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,255706
平成25,2013,2,市営地下鉄,グリーンライン,センター南,乗車人員,400283
平成25,2013,2,市営地下鉄,グリーンライン,センター南,降車人員,403882
平成25,2013,2,市営地下鉄,グリーンライン,センター北,乗車人員,453043
平成25,2013,2,市営地下鉄,グリーンライン,センター北,降車人員,458950
平成25,2013,2,市営地下鉄,グリーンライン,北山田,乗車人員,343828
平成25,2013,2,市営地下鉄,グリーンライン,北山田,降車人員,339931
平成25,2013,2,市営地下鉄,グリーンライン,東山田,乗車人員,124736
平成25,2013,2,市営地下鉄,グリーンライン,東山田,降車人員,120447
平成25,2013,2,市営地下鉄,グリーンライン,高田,乗車人員,188308
平成25,2013,2,市営地下鉄,グリーンライン,高田,降車人員,181796
平成25,2013,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,197919
平成25,2013,2,市営地下鉄,グリーンライン,日吉本町,降車人員,182327
平成25,2013,2,市営地下鉄,グリーンライン,日吉,乗車人員,966826
平成25,2013,2,市営地下鉄,グリーンライン,日吉,降車人員,987762
平成25,2013,3,市営地下鉄,グリーンライン,中山,乗車人員,357238
平成25,2013,3,市営地下鉄,グリーンライン,中山,降車人員,355589
平成25,2013,3,市営地下鉄,グリーンライン,川和町,乗車人員,107565
平成25,2013,3,市営地下鉄,グリーンライン,川和町,降車人員,103639
平成25,2013,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,268995
平成25,2013,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,274566
平成25,2013,3,市営地下鉄,グリーンライン,センター南,乗車人員,430792
平成25,2013,3,市営地下鉄,グリーンライン,センター南,降車人員,434698
平成25,2013,3,市営地下鉄,グリーンライン,センター北,乗車人員,482899
平成25,2013,3,市営地下鉄,グリーンライン,センター北,降車人員,490468
平成25,2013,3,市営地下鉄,グリーンライン,北山田,乗車人員,355758
平成25,2013,3,市営地下鉄,グリーンライン,北山田,降車人員,350775
平成25,2013,3,市営地下鉄,グリーンライン,東山田,乗車人員,131225
平成25,2013,3,市営地下鉄,グリーンライン,東山田,降車人員,126373
平成25,2013,3,市営地下鉄,グリーンライン,高田,乗車人員,202734
平成25,2013,3,市営地下鉄,グリーンライン,高田,降車人員,195549
平成25,2013,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,213050
平成25,2013,3,市営地下鉄,グリーンライン,日吉本町,降車人員,196115
平成25,2013,3,市営地下鉄,グリーンライン,日吉,乗車人員,1018348
平成25,2013,3,市営地下鉄,グリーンライン,日吉,降車人員,1040832
平成25,2013,4,市営地下鉄,グリーンライン,中山,乗車人員,391126
平成25,2013,4,市営地下鉄,グリーンライン,中山,降車人員,389533
平成25,2013,4,市営地下鉄,グリーンライン,川和町,乗車人員,111666
平成25,2013,4,市営地下鉄,グリーンライン,川和町,降車人員,107486
平成25,2013,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,281492
平成25,2013,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,286588
平成25,2013,4,市営地下鉄,グリーンライン,センター南,乗車人員,457314
平成25,2013,4,市営地下鉄,グリーンライン,センター南,降車人員,461257
平成25,2013,4,市営地下鉄,グリーンライン,センター北,乗車人員,526428
平成25,2013,4,市営地下鉄,グリーンライン,センター北,降車人員,532800
平成25,2013,4,市営地下鉄,グリーンライン,北山田,乗車人員,379525
平成25,2013,4,市営地下鉄,グリーンライン,北山田,降車人員,375315
平成25,2013,4,市営地下鉄,グリーンライン,東山田,乗車人員,139506
平成25,2013,4,市営地下鉄,グリーンライン,東山田,降車人員,134678
平成25,2013,4,市営地下鉄,グリーンライン,高田,乗車人員,209577
平成25,2013,4,市営地下鉄,グリーンライン,高田,降車人員,202541
平成25,2013,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,216575
平成25,2013,4,市営地下鉄,グリーンライン,日吉本町,降車人員,199173
平成25,2013,4,市営地下鉄,グリーンライン,日吉,乗車人員,1074627
平成25,2013,4,市営地下鉄,グリーンライン,日吉,降車人員,1098465
平成25,2013,5,市営地下鉄,グリーンライン,中山,乗車人員,410127
平成25,2013,5,市営地下鉄,グリーンライン,中山,降車人員,408384
平成25,2013,5,市営地下鉄,グリーンライン,川和町,乗車人員,111793
平成25,2013,5,市営地下鉄,グリーンライン,川和町,降車人員,108346
平成25,2013,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,287965
平成25,2013,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,294592
平成25,2013,5,市営地下鉄,グリーンライン,センター南,乗車人員,465896
平成25,2013,5,市営地下鉄,グリーンライン,センター南,降車人員,469490
平成25,2013,5,市営地下鉄,グリーンライン,センター北,乗車人員,542025
平成25,2013,5,市営地下鉄,グリーンライン,センター北,降車人員,546557
平成25,2013,5,市営地下鉄,グリーンライン,北山田,乗車人員,393971
平成25,2013,5,市営地下鉄,グリーンライン,北山田,降車人員,391330
平成25,2013,5,市営地下鉄,グリーンライン,東山田,乗車人員,142318
平成25,2013,5,市営地下鉄,グリーンライン,東山田,降車人員,138317
平成25,2013,5,市営地下鉄,グリーンライン,高田,乗車人員,207582
平成25,2013,5,市営地下鉄,グリーンライン,高田,降車人員,201412
平成25,2013,5,市営地下鉄,グリーンライン,日吉本町,乗車人員,219036
平成25,2013,5,市営地下鉄,グリーンライン,日吉本町,降車人員,202860
平成25,2013,5,市営地下鉄,グリーンライン,日吉,乗車人員,1105204
平成25,2013,5,市営地下鉄,グリーンライン,日吉,降車人員,1124629
平成25,2013,6,市営地下鉄,グリーンライン,中山,乗車人員,413084
平成25,2013,6,市営地下鉄,グリーンライン,中山,降車人員,410876
平成25,2013,6,市営地下鉄,グリーンライン,川和町,乗車人員,109028
平成25,2013,6,市営地下鉄,グリーンライン,川和町,降車人員,105571
平成25,2013,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,285644
平成25,2013,6,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,291982
平成25,2013,6,市営地下鉄,グリーンライン,センター南,乗車人員,459185
平成25,2013,6,市営地下鉄,グリーンライン,センター南,降車人員,462327
平成25,2013,6,市営地下鉄,グリーンライン,センター北,乗車人員,545377
平成25,2013,6,市営地下鉄,グリーンライン,センター北,降車人員,550775
平成25,2013,6,市営地下鉄,グリーンライン,北山田,乗車人員,393449
平成25,2013,6,市営地下鉄,グリーンライン,北山田,降車人員,390975
平成25,2013,6,市営地下鉄,グリーンライン,東山田,乗車人員,140992
平成25,2013,6,市営地下鉄,グリーンライン,東山田,降車人員,136560
平成25,2013,6,市営地下鉄,グリーンライン,高田,乗車人員,203494
平成25,2013,6,市営地下鉄,グリーンライン,高田,降車人員,198276
平成25,2013,6,市営地下鉄,グリーンライン,日吉本町,乗車人員,219067
平成25,2013,6,市営地下鉄,グリーンライン,日吉本町,降車人員,202319
平成25,2013,6,市営地下鉄,グリーンライン,日吉,乗車人員,1094653
平成25,2013,6,市営地下鉄,グリーンライン,日吉,降車人員,1114312
平成25,2013,7,市営地下鉄,グリーンライン,中山,乗車人員,396539
平成25,2013,7,市営地下鉄,グリーンライン,中山,降車人員,394538
平成25,2013,7,市営地下鉄,グリーンライン,川和町,乗車人員,108887
平成25,2013,7,市営地下鉄,グリーンライン,川和町,降車人員,105220
平成25,2013,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,281817
平成25,2013,7,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,288414
平成25,2013,7,市営地下鉄,グリーンライン,センター南,乗車人員,454467
平成25,2013,7,市営地下鉄,グリーンライン,センター南,降車人員,457512
平成25,2013,7,市営地下鉄,グリーンライン,センター北,乗車人員,536005
平成25,2013,7,市営地下鉄,グリーンライン,センター北,降車人員,542445
平成25,2013,7,市営地下鉄,グリーンライン,北山田,乗車人員,380790
平成25,2013,7,市営地下鉄,グリーンライン,北山田,降車人員,377064
平成25,2013,7,市営地下鉄,グリーンライン,東山田,乗車人員,140366
平成25,2013,7,市営地下鉄,グリーンライン,東山田,降車人員,135850
平成25,2013,7,市営地下鉄,グリーンライン,高田,乗車人員,199213
平成25,2013,7,市営地下鉄,グリーンライン,高田,降車人員,192822
平成25,2013,7,市営地下鉄,グリーンライン,日吉本町,乗車人員,220644
平成25,2013,7,市営地下鉄,グリーンライン,日吉本町,降車人員,202877
平成25,2013,7,市営地下鉄,グリーンライン,日吉,乗車人員,1079367
平成25,2013,7,市営地下鉄,グリーンライン,日吉,降車人員,1101353
平成25,2013,8,市営地下鉄,グリーンライン,中山,乗車人員,360854
平成25,2013,8,市営地下鉄,グリーンライン,中山,降車人員,358739
平成25,2013,8,市営地下鉄,グリーンライン,川和町,乗車人員,105685
平成25,2013,8,市営地下鉄,グリーンライン,川和町,降車人員,102238
平成25,2013,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,270555
平成25,2013,8,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,276662
平成25,2013,8,市営地下鉄,グリーンライン,センター南,乗車人員,434880
平成25,2013,8,市営地下鉄,グリーンライン,センター南,降車人員,437978
平成25,2013,8,市営地下鉄,グリーンライン,センター北,乗車人員,514613
平成25,2013,8,市営地下鉄,グリーンライン,センター北,降車人員,520216
平成25,2013,8,市営地下鉄,グリーンライン,北山田,乗車人員,377981
平成25,2013,8,市営地下鉄,グリーンライン,北山田,降車人員,374927
平成25,2013,8,市営地下鉄,グリーンライン,東山田,乗車人員,134033
平成25,2013,8,市営地下鉄,グリーンライン,東山田,降車人員,129410
平成25,2013,8,市営地下鉄,グリーンライン,高田,乗車人員,204150
平成25,2013,8,市営地下鉄,グリーンライン,高田,降車人員,198047
平成25,2013,8,市営地下鉄,グリーンライン,日吉本町,乗車人員,220859
平成25,2013,8,市営地下鉄,グリーンライン,日吉本町,降車人員,203933
平成25,2013,8,市営地下鉄,グリーンライン,日吉,乗車人員,1044930
平成25,2013,8,市営地下鉄,グリーンライン,日吉,降車人員,1066390
平成25,2013,9,市営地下鉄,グリーンライン,中山,乗車人員,393164
平成25,2013,9,市営地下鉄,グリーンライン,中山,降車人員,390810
平成25,2013,9,市営地下鉄,グリーンライン,川和町,乗車人員,109222
平成25,2013,9,市営地下鉄,グリーンライン,川和町,降車人員,105656
平成25,2013,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,282934
平成25,2013,9,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,288475
平成25,2013,9,市営地下鉄,グリーンライン,センター南,乗車人員,450294
平成25,2013,9,市営地下鉄,グリーンライン,センター南,降車人員,453539
平成25,2013,9,市営地下鉄,グリーンライン,センター北,乗車人員,539383
平成25,2013,9,市営地下鉄,グリーンライン,センター北,降車人員,543366
平成25,2013,9,市営地下鉄,グリーンライン,北山田,乗車人員,392450
平成25,2013,9,市営地下鉄,グリーンライン,北山田,降車人員,389728
平成25,2013,9,市営地下鉄,グリーンライン,東山田,乗車人員,141451
平成25,2013,9,市営地下鉄,グリーンライン,東山田,降車人員,136907
平成25,2013,9,市営地下鉄,グリーンライン,高田,乗車人員,204298
平成25,2013,9,市営地下鉄,グリーンライン,高田,降車人員,197987
平成25,2013,9,市営地下鉄,グリーンライン,日吉本町,乗車人員,219002
平成25,2013,9,市営地下鉄,グリーンライン,日吉本町,降車人員,202533
平成25,2013,9,市営地下鉄,グリーンライン,日吉,乗車人員,1068110
平成25,2013,9,市営地下鉄,グリーンライン,日吉,降車人員,1091307
平成25,2013,10,市営地下鉄,グリーンライン,中山,乗車人員,408980
平成25,2013,10,市営地下鉄,グリーンライン,中山,降車人員,404474
平成25,2013,10,市営地下鉄,グリーンライン,川和町,乗車人員,113632
平成25,2013,10,市営地下鉄,グリーンライン,川和町,降車人員,109735
平成25,2013,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,288582
平成25,2013,10,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,294773
平成25,2013,10,市営地下鉄,グリーンライン,センター南,乗車人員,467808
平成25,2013,10,市営地下鉄,グリーンライン,センター南,降車人員,473232
平成25,2013,10,市営地下鉄,グリーンライン,センター北,乗車人員,552958
平成25,2013,10,市営地下鉄,グリーンライン,センター北,降車人員,559390
平成25,2013,10,市営地下鉄,グリーンライン,北山田,乗車人員,390071
平成25,2013,10,市営地下鉄,グリーンライン,北山田,降車人員,385957
平成25,2013,10,市営地下鉄,グリーンライン,東山田,乗車人員,146104
平成25,2013,10,市営地下鉄,グリーンライン,東山田,降車人員,141586
平成25,2013,10,市営地下鉄,グリーンライン,高田,乗車人員,211554
平成25,2013,10,市営地下鉄,グリーンライン,高田,降車人員,204299
平成25,2013,10,市営地下鉄,グリーンライン,日吉本町,乗車人員,222325
平成25,2013,10,市営地下鉄,グリーンライン,日吉本町,降車人員,204569
平成25,2013,10,市営地下鉄,グリーンライン,日吉,乗車人員,1105548
平成25,2013,10,市営地下鉄,グリーンライン,日吉,降車人員,1129547
平成25,2013,11,市営地下鉄,グリーンライン,中山,乗車人員,415618
平成25,2013,11,市営地下鉄,グリーンライン,中山,降車人員,411977
平成25,2013,11,市営地下鉄,グリーンライン,川和町,乗車人員,111778
平成25,2013,11,市営地下鉄,グリーンライン,川和町,降車人員,107738
平成25,2013,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,282512
平成25,2013,11,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,288920
平成25,2013,11,市営地下鉄,グリーンライン,センター南,乗車人員,467535
平成25,2013,11,市営地下鉄,グリーンライン,センター南,降車人員,472559
平成25,2013,11,市営地下鉄,グリーンライン,センター北,乗車人員,541174
平成25,2013,11,市営地下鉄,グリーンライン,センター北,降車人員,547065
平成25,2013,11,市営地下鉄,グリーンライン,北山田,乗車人員,382370
平成25,2013,11,市営地下鉄,グリーンライン,北山田,降車人員,379229
平成25,2013,11,市営地下鉄,グリーンライン,東山田,乗車人員,143895
平成25,2013,11,市営地下鉄,グリーンライン,東山田,降車人員,139817
平成25,2013,11,市営地下鉄,グリーンライン,高田,乗車人員,204959
平成25,2013,11,市営地下鉄,グリーンライン,高田,降車人員,198670
平成25,2013,11,市営地下鉄,グリーンライン,日吉本町,乗車人員,215509
平成25,2013,11,市営地下鉄,グリーンライン,日吉本町,降車人員,199751
平成25,2013,11,市営地下鉄,グリーンライン,日吉,乗車人員,1078115
平成25,2013,11,市営地下鉄,グリーンライン,日吉,降車人員,1097739
平成25,2013,12,市営地下鉄,グリーンライン,中山,乗車人員,384119
平成25,2013,12,市営地下鉄,グリーンライン,中山,降車人員,382635
平成25,2013,12,市営地下鉄,グリーンライン,川和町,乗車人員,108428
平成25,2013,12,市営地下鉄,グリーンライン,川和町,降車人員,103734
平成25,2013,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,269482
平成25,2013,12,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,275314
平成25,2013,12,市営地下鉄,グリーンライン,センター南,乗車人員,443330
平成25,2013,12,市営地下鉄,グリーンライン,センター南,降車人員,447599
平成25,2013,12,市営地下鉄,グリーンライン,センター北,乗車人員,518637
平成25,2013,12,市営地下鉄,グリーンライン,センター北,降車人員,525524
平成25,2013,12,市営地下鉄,グリーンライン,北山田,乗車人員,358493
平成25,2013,12,市営地下鉄,グリーンライン,北山田,降車人員,353902
平成25,2013,12,市営地下鉄,グリーンライン,東山田,乗車人員,139856
平成25,2013,12,市営地下鉄,グリーンライン,東山田,降車人員,134772
平成25,2013,12,市営地下鉄,グリーンライン,高田,乗車人員,199940
平成25,2013,12,市営地下鉄,グリーンライン,高田,降車人員,192537
平成25,2013,12,市営地下鉄,グリーンライン,日吉本町,乗車人員,209967
平成25,2013,12,市営地下鉄,グリーンライン,日吉本町,降車人員,193281
平成25,2013,12,市営地下鉄,グリーンライン,日吉,乗車人員,1020426
平成25,2013,12,市営地下鉄,グリーンライン,日吉,降車人員,1043380
平成26,2014,1,市営地下鉄,グリーンライン,中山,乗車人員,388501
平成26,2014,1,市営地下鉄,グリーンライン,中山,降車人員,385914
平成26,2014,1,市営地下鉄,グリーンライン,川和町,乗車人員,111318
平成26,2014,1,市営地下鉄,グリーンライン,川和町,降車人員,107806
平成26,2014,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,274949
平成26,2014,1,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,281297
平成26,2014,1,市営地下鉄,グリーンライン,センター南,乗車人員,447311
平成26,2014,1,市営地下鉄,グリーンライン,センター南,降車人員,449876
平成26,2014,1,市営地下鉄,グリーンライン,センター北,乗車人員,532522
平成26,2014,1,市営地下鉄,グリーンライン,センター北,降車人員,536272
平成26,2014,1,市営地下鉄,グリーンライン,北山田,乗車人員,374543
平成26,2014,1,市営地下鉄,グリーンライン,北山田,降車人員,370879
平成26,2014,1,市営地下鉄,グリーンライン,東山田,乗車人員,138284
平成26,2014,1,市営地下鉄,グリーンライン,東山田,降車人員,134063
平成26,2014,1,市営地下鉄,グリーンライン,高田,乗車人員,203555
平成26,2014,1,市営地下鉄,グリーンライン,高田,降車人員,198195
平成26,2014,1,市営地下鉄,グリーンライン,日吉本町,乗車人員,213038
平成26,2014,1,市営地下鉄,グリーンライン,日吉本町,降車人員,200079
平成26,2014,1,市営地下鉄,グリーンライン,日吉,乗車人員,1065773
平成26,2014,1,市営地下鉄,グリーンライン,日吉,降車人員,1085413
平成26,2014,2,市営地下鉄,グリーンライン,中山,乗車人員,377583
平成26,2014,2,市営地下鉄,グリーンライン,中山,降車人員,376485
平成26,2014,2,市営地下鉄,グリーンライン,川和町,乗車人員,110785
平成26,2014,2,市営地下鉄,グリーンライン,川和町,降車人員,106559
平成26,2014,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,267160
平成26,2014,2,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,272278
平成26,2014,2,市営地下鉄,グリーンライン,センター南,乗車人員,440985
平成26,2014,2,市営地下鉄,グリーンライン,センター南,降車人員,445186
平成26,2014,2,市営地下鉄,グリーンライン,センター北,乗車人員,522210
平成26,2014,2,市営地下鉄,グリーンライン,センター北,降車人員,529183
平成26,2014,2,市営地下鉄,グリーンライン,北山田,乗車人員,359067
平成26,2014,2,市営地下鉄,グリーンライン,北山田,降車人員,354207
平成26,2014,2,市営地下鉄,グリーンライン,東山田,乗車人員,140076
平成26,2014,2,市営地下鉄,グリーンライン,東山田,降車人員,134978
平成26,2014,2,市営地下鉄,グリーンライン,高田,乗車人員,197581
平成26,2014,2,市営地下鉄,グリーンライン,高田,降車人員,191007
平成26,2014,2,市営地下鉄,グリーンライン,日吉本町,乗車人員,209803
平成26,2014,2,市営地下鉄,グリーンライン,日吉本町,降車人員,196599
平成26,2014,2,市営地下鉄,グリーンライン,日吉,乗車人員,1035917
平成26,2014,2,市営地下鉄,グリーンライン,日吉,降車人員,1054685
平成26,2014,3,市営地下鉄,グリーンライン,中山,乗車人員,428928
平成26,2014,3,市営地下鉄,グリーンライン,中山,降車人員,426222
平成26,2014,3,市営地下鉄,グリーンライン,川和町,乗車人員,126495
平成26,2014,3,市営地下鉄,グリーンライン,川和町,降車人員,121995
平成26,2014,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,314521
平成26,2014,3,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,319827
平成26,2014,3,市営地下鉄,グリーンライン,センター南,乗車人員,507586
平成26,2014,3,市営地下鉄,グリーンライン,センター南,降車人員,511917
平成26,2014,3,市営地下鉄,グリーンライン,センター北,乗車人員,591498
平成26,2014,3,市営地下鉄,グリーンライン,センター北,降車人員,600392
平成26,2014,3,市営地下鉄,グリーンライン,北山田,乗車人員,421385
平成26,2014,3,市営地下鉄,グリーンライン,北山田,降車人員,416209
平成26,2014,3,市営地下鉄,グリーンライン,東山田,乗車人員,159097
平成26,2014,3,市営地下鉄,グリーンライン,東山田,降車人員,154038
平成26,2014,3,市営地下鉄,グリーンライン,高田,乗車人員,239069
平成26,2014,3,市営地下鉄,グリーンライン,高田,降車人員,231481
平成26,2014,3,市営地下鉄,グリーンライン,日吉本町,乗車人員,252496
平成26,2014,3,市営地下鉄,グリーンライン,日吉本町,降車人員,235780
平成26,2014,3,市営地下鉄,グリーンライン,日吉,乗車人員,1218797
平成26,2014,3,市営地下鉄,グリーンライン,日吉,降車人員,1242011
平成26,2014,4,市営地下鉄,グリーンライン,中山,乗車人員,407567
平成26,2014,4,市営地下鉄,グリーンライン,中山,降車人員,404561
平成26,2014,4,市営地下鉄,グリーンライン,川和町,乗車人員,114793
平成26,2014,4,市営地下鉄,グリーンライン,川和町,降車人員,110950
平成26,2014,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,287905
平成26,2014,4,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,295093
平成26,2014,4,市営地下鉄,グリーンライン,センター南,乗車人員,470154
平成26,2014,4,市営地下鉄,グリーンライン,センター南,降車人員,474213
平成26,2014,4,市営地下鉄,グリーンライン,センター北,乗車人員,547404
平成26,2014,4,市営地下鉄,グリーンライン,センター北,降車人員,553937
平成26,2014,4,市営地下鉄,グリーンライン,北山田,乗車人員,386872
平成26,2014,4,市営地下鉄,グリーンライン,北山田,降車人員,384108
平成26,2014,4,市営地下鉄,グリーンライン,東山田,乗車人員,146609
平成26,2014,4,市営地下鉄,グリーンライン,東山田,降車人員,142462
平成26,2014,4,市営地下鉄,グリーンライン,高田,乗車人員,213570
平成26,2014,4,市営地下鉄,グリーンライン,高田,降車人員,207533
平成26,2014,4,市営地下鉄,グリーンライン,日吉本町,乗車人員,222445
平成26,2014,4,市営地下鉄,グリーンライン,日吉本町,降車人員,206670
平成26,2014,4,市営地下鉄,グリーンライン,日吉,乗車人員,1103234
平成26,2014,4,市営地下鉄,グリーンライン,日吉,降車人員,1121026
平成26,2014,5,市営地下鉄,グリーンライン,中山,乗車人員,447330
平成26,2014,5,市営地下鉄,グリーンライン,中山,降車人員,443051
平成26,2014,5,市営地下鉄,グリーンライン,川和町,乗車人員,120174
平成26,2014,5,市営地下鉄,グリーンライン,川和町,降車人員,116495
平成26,2014,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,乗車人員,312244
平成26,2014,5,市営地下鉄,グリーンライン,都筑ふれあいの丘,降車人員,320176
平成26,2014,5,市営地下鉄,グリーンライン,センター南,乗車人員,505688
平成26,2014,5,市営地下鉄,グリーンライン,センター南,降車人員,509560
平成26,2014,5,市営地下鉄,グリーンライン,センター北,乗車人員,595282
平成26,2014,5,市営地下鉄,グリーンライン,センター北,降車人員,600752
平成26,2014,5,市営地下鉄,グリーンライン,北山田,乗車人員,423770
