﻿年（和暦）,年（西暦）,時点,行政区,区域,面積
平成14,2002,年度末,栄区,第２種住居地域,0.32
平成14,2002,年度末,栄区,準住居地域,0.53
平成14,2002,年度末,栄区,近隣商業地域,0.24
平成14,2002,年度末,栄区,商業地域,0
平成14,2002,年度末,栄区,準工業地域,0.13
平成14,2002,年度末,栄区,工業地域,1.18
平成14,2002,年度末,栄区,工業専用地域,0
平成14,2002,年度末,泉区,都市計画区域総面積,23.53
平成14,2002,年度末,泉区,市街化区域,11.83
平成14,2002,年度末,泉区,市街化調整区域,11.7
平成14,2002,年度末,泉区,用途地域別総面積,11.83
平成14,2002,年度末,泉区,第１種低層住居専用地域,8.34
平成14,2002,年度末,泉区,第２種低層住居専用地域,0.03
平成14,2002,年度末,泉区,第１種中高層住居専用地域,0.64
平成14,2002,年度末,泉区,第２種中高層住居専用地域,0.28
平成14,2002,年度末,泉区,第１種住居地域,1.08
平成14,2002,年度末,泉区,第２種住居地域,0.03
平成14,2002,年度末,泉区,準住居地域,0.98
平成14,2002,年度末,泉区,近隣商業地域,0.25
平成14,2002,年度末,泉区,商業地域,0
平成14,2002,年度末,泉区,準工業地域,0.2
平成14,2002,年度末,泉区,工業地域,0
平成14,2002,年度末,泉区,工業専用地域,0
平成14,2002,年度末,瀬谷区,都市計画区域総面積,17.15
平成14,2002,年度末,瀬谷区,市街化区域,11.76
平成14,2002,年度末,瀬谷区,市街化調整区域,5.39
平成14,2002,年度末,瀬谷区,用途地域別総面積,11.76
平成14,2002,年度末,瀬谷区,第１種低層住居専用地域,6.69
平成14,2002,年度末,瀬谷区,第２種低層住居専用地域,0.01
平成14,2002,年度末,瀬谷区,第１種中高層住居専用地域,1.11
平成14,2002,年度末,瀬谷区,第２種中高層住居専用地域,0.04
平成14,2002,年度末,瀬谷区,第１種住居地域,1.15
平成14,2002,年度末,瀬谷区,第２種住居地域,0.24
平成14,2002,年度末,瀬谷区,準住居地域,0.74
平成14,2002,年度末,瀬谷区,近隣商業地域,0.46
平成14,2002,年度末,瀬谷区,商業地域,0.02
平成14,2002,年度末,瀬谷区,準工業地域,0.23
平成14,2002,年度末,瀬谷区,工業地域,1.07
平成14,2002,年度末,瀬谷区,工業専用地域,0
平成15,2003,年度末,横浜市,都市計画区域総面積,435.47
平成15,2003,年度末,横浜市,市街化区域,330.22
平成15,2003,年度末,横浜市,市街化調整区域,105.25
平成15,2003,年度末,横浜市,用途地域別総面積,329.96
平成15,2003,年度末,横浜市,第１種低層住居専用地域,135.12
平成15,2003,年度末,横浜市,第２種低層住居専用地域,1.73
平成15,2003,年度末,横浜市,第１種中高層住居専用地域,26.28
平成15,2003,年度末,横浜市,第２種中高層住居専用地域,17.49
平成15,2003,年度末,横浜市,第１種住居地域,44.58
平成15,2003,年度末,横浜市,第２種住居地域,5.26
平成15,2003,年度末,横浜市,準住居地域,14.29
平成15,2003,年度末,横浜市,近隣商業地域,14.16
平成15,2003,年度末,横浜市,商業地域,19.06
平成15,2003,年度末,横浜市,準工業地域,16.85
平成15,2003,年度末,横浜市,工業地域,16.81
平成15,2003,年度末,横浜市,工業専用地域,18.33
平成15,2003,年度末,鶴見区,都市計画区域総面積,32.52
平成15,2003,年度末,鶴見区,市街化区域,31.18
平成15,2003,年度末,鶴見区,市街化調整区域,1.34
平成15,2003,年度末,鶴見区,用途地域別総面積,31.11
平成15,2003,年度末,鶴見区,第１種低層住居専用地域,4.63
平成15,2003,年度末,鶴見区,第２種低層住居専用地域,0
平成15,2003,年度末,鶴見区,第１種中高層住居専用地域,0
平成15,2003,年度末,鶴見区,第２種中高層住居専用地域,2.87
平成15,2003,年度末,鶴見区,第１種住居地域,3.92
平成15,2003,年度末,鶴見区,第２種住居地域,0.27
平成15,2003,年度末,鶴見区,準住居地域,0.74
平成15,2003,年度末,鶴見区,近隣商業地域,1.2
平成15,2003,年度末,鶴見区,商業地域,3.42
平成15,2003,年度末,鶴見区,準工業地域,3.36
平成15,2003,年度末,鶴見区,工業地域,2.06
平成15,2003,年度末,鶴見区,工業専用地域,8.64
平成15,2003,年度末,神奈川区,都市計画区域総面積,23.63
平成15,2003,年度末,神奈川区,市街化区域,19.1
平成15,2003,年度末,神奈川区,市街化調整区域,4.53
平成15,2003,年度末,神奈川区,用途地域別総面積,18.71
平成15,2003,年度末,神奈川区,第１種低層住居専用地域,4.21
平成15,2003,年度末,神奈川区,第２種低層住居専用地域,0
平成15,2003,年度末,神奈川区,第１種中高層住居専用地域,1.36
平成15,2003,年度末,神奈川区,第２種中高層住居専用地域,2.52
平成15,2003,年度末,神奈川区,第１種住居地域,3.61
平成15,2003,年度末,神奈川区,第２種住居地域,0.02
平成15,2003,年度末,神奈川区,準住居地域,0.27
平成15,2003,年度末,神奈川区,近隣商業地域,1.36
平成15,2003,年度末,神奈川区,商業地域,1.79
平成15,2003,年度末,神奈川区,準工業地域,0.72
平成15,2003,年度末,神奈川区,工業地域,1.32
平成15,2003,年度末,神奈川区,工業専用地域,1.53
平成15,2003,年度末,西区,都市計画区域総面積,6.98
平成15,2003,年度末,西区,市街化区域,6.98
平成15,2003,年度末,西区,市街化調整区域,0
平成15,2003,年度末,西区,用途地域別総面積,6.92
平成15,2003,年度末,西区,第１種低層住居専用地域,0.2
平成15,2003,年度末,西区,第２種低層住居専用地域,0
平成15,2003,年度末,西区,第１種中高層住居専用地域,0.05
平成15,2003,年度末,西区,第２種中高層住居専用地域,1.47
平成15,2003,年度末,西区,第１種住居地域,0.85
平成15,2003,年度末,西区,第２種住居地域,0.16
平成15,2003,年度末,西区,準住居地域,0.02
平成15,2003,年度末,西区,近隣商業地域,0.87
平成15,2003,年度末,西区,商業地域,3.02
平成15,2003,年度末,西区,準工業地域,0.06
平成15,2003,年度末,西区,工業地域,0.22
平成15,2003,年度末,西区,工業専用地域,0
平成15,2003,年度末,中区,都市計画区域総面積,20.42
平成15,2003,年度末,中区,市街化区域,20.42
平成15,2003,年度末,中区,市街化調整区域,0
平成15,2003,年度末,中区,用途地域別総面積,20.25
平成15,2003,年度末,中区,第１種低層住居専用地域,4.62
平成15,2003,年度末,中区,第２種低層住居専用地域,0
平成15,2003,年度末,中区,第１種中高層住居専用地域,0.47
平成15,2003,年度末,中区,第２種中高層住居専用地域,0
平成15,2003,年度末,中区,第１種住居地域,1.36
平成15,2003,年度末,中区,第２種住居地域,0.15
平成15,2003,年度末,中区,準住居地域,0.53
平成15,2003,年度末,中区,近隣商業地域,0.71
平成15,2003,年度末,中区,商業地域,6.71
平成15,2003,年度末,中区,準工業地域,2.13
平成15,2003,年度末,中区,工業地域,0
平成15,2003,年度末,中区,工業専用地域,3.57
平成15,2003,年度末,南区,都市計画区域総面積,12.66
平成15,2003,年度末,南区,市街化区域,12.62
平成15,2003,年度末,南区,市街化調整区域,0.04
平成15,2003,年度末,南区,用途地域別総面積,12.62
平成15,2003,年度末,南区,第１種低層住居専用地域,4.24
平成15,2003,年度末,南区,第２種低層住居専用地域,0.07
平成15,2003,年度末,南区,第１種中高層住居専用地域,0.38
平成15,2003,年度末,南区,第２種中高層住居専用地域,0.94
平成15,2003,年度末,南区,第１種住居地域,3.7
平成15,2003,年度末,南区,第２種住居地域,0.25
平成15,2003,年度末,南区,準住居地域,0.02
平成15,2003,年度末,南区,近隣商業地域,1.5
平成15,2003,年度末,南区,商業地域,1.08
平成15,2003,年度末,南区,準工業地域,0.44
平成15,2003,年度末,南区,工業地域,0
平成15,2003,年度末,南区,工業専用地域,0
平成15,2003,年度末,港南区,都市計画区域総面積,19.91
平成15,2003,年度末,港南区,市街化区域,18.89
平成15,2003,年度末,港南区,市街化調整区域,1.02
平成15,2003,年度末,港南区,用途地域別総面積,18.89
平成15,2003,年度末,港南区,第１種低層住居専用地域,9.25
平成15,2003,年度末,港南区,第２種低層住居専用地域,0.11
平成15,2003,年度末,港南区,第１種中高層住居専用地域,3.56
平成15,2003,年度末,港南区,第２種中高層住居専用地域,1.1
平成15,2003,年度末,港南区,第１種住居地域,2.35
平成15,2003,年度末,港南区,第２種住居地域,0.1
平成15,2003,年度末,港南区,準住居地域,1.12
平成15,2003,年度末,港南区,近隣商業地域,0.49
平成15,2003,年度末,港南区,商業地域,0.1
平成15,2003,年度末,港南区,準工業地域,0.71
平成15,2003,年度末,港南区,工業地域,0
平成15,2003,年度末,港南区,工業専用地域,0
平成15,2003,年度末,保土ケ谷区,都市計画区域総面積,21.85
平成15,2003,年度末,保土ケ谷区,市街化区域,16.37
平成15,2003,年度末,保土ケ谷区,市街化調整区域,5.48
平成15,2003,年度末,保土ケ谷区,用途地域別総面積,16.37
平成15,2003,年度末,保土ケ谷区,第１種低層住居専用地域,6.6
平成15,2003,年度末,保土ケ谷区,第２種低層住居専用地域,0.04
平成15,2003,年度末,保土ケ谷区,第１種中高層住居専用地域,2.81
平成15,2003,年度末,保土ケ谷区,第２種中高層住居専用地域,0.56
平成15,2003,年度末,保土ケ谷区,第１種住居地域,3.71
平成15,2003,年度末,保土ケ谷区,第２種住居地域,0.25
平成15,2003,年度末,保土ケ谷区,準住居地域,0.37
平成15,2003,年度末,保土ケ谷区,近隣商業地域,1.2
平成15,2003,年度末,保土ケ谷区,商業地域,0.16
平成15,2003,年度末,保土ケ谷区,準工業地域,0.63
平成15,2003,年度末,保土ケ谷区,工業地域,0.04
平成15,2003,年度末,保土ケ谷区,工業専用地域,0
平成15,2003,年度末,旭区,都市計画区域総面積,32.78
平成15,2003,年度末,旭区,市街化区域,19.84
平成15,2003,年度末,旭区,市街化調整区域,12.94
平成15,2003,年度末,旭区,用途地域別総面積,19.84
平成15,2003,年度末,旭区,第１種低層住居専用地域,10.79
平成15,2003,年度末,旭区,第２種低層住居専用地域,0.06
平成15,2003,年度末,旭区,第１種中高層住居専用地域,2.48
平成15,2003,年度末,旭区,第２種中高層住居専用地域,0.38
平成15,2003,年度末,旭区,第１種住居地域,3.26
平成15,2003,年度末,旭区,第２種住居地域,0.53
平成15,2003,年度末,旭区,準住居地域,0.67
平成15,2003,年度末,旭区,近隣商業地域,0.46
平成15,2003,年度末,旭区,商業地域,0.09
平成15,2003,年度末,旭区,準工業地域,1.12
平成15,2003,年度末,旭区,工業地域,0
平成15,2003,年度末,旭区,工業専用地域,0
平成15,2003,年度末,磯子区,都市計画区域総面積,19.01
平成15,2003,年度末,磯子区,市街化区域,16.62
平成15,2003,年度末,磯子区,市街化調整区域,2.39
平成15,2003,年度末,磯子区,用途地域別総面積,16.77
平成15,2003,年度末,磯子区,第１種低層住居専用地域,5.74
平成15,2003,年度末,磯子区,第２種低層住居専用地域,0
平成15,2003,年度末,磯子区,第１種中高層住居専用地域,1.74
平成15,2003,年度末,磯子区,第２種中高層住居専用地域,0.31
平成15,2003,年度末,磯子区,第１種住居地域,2.52
平成15,2003,年度末,磯子区,第２種住居地域,0.27
平成15,2003,年度末,磯子区,準住居地域,0.56
平成15,2003,年度末,磯子区,近隣商業地域,1.19
平成15,2003,年度末,磯子区,商業地域,0.28
平成15,2003,年度末,磯子区,準工業地域,0.17
平成15,2003,年度末,磯子区,工業地域,0.4
平成15,2003,年度末,磯子区,工業専用地域,3.59
平成15,2003,年度末,金沢区,都市計画区域総面積,30.71
平成15,2003,年度末,金沢区,市街化区域,25.98
平成15,2003,年度末,金沢区,市街化調整区域,4.73
平成15,2003,年度末,金沢区,用途地域別総面積,25.98
平成15,2003,年度末,金沢区,第１種低層住居専用地域,10.33
平成15,2003,年度末,金沢区,第２種低層住居専用地域,0
平成15,2003,年度末,金沢区,第１種中高層住居専用地域,2.59
平成15,2003,年度末,金沢区,第２種中高層住居専用地域,0.2
平成15,2003,年度末,金沢区,第１種住居地域,3.48
平成15,2003,年度末,金沢区,第２種住居地域,0.48
平成15,2003,年度末,金沢区,準住居地域,0.58
平成15,2003,年度末,金沢区,近隣商業地域,0.98
平成15,2003,年度末,金沢区,商業地域,0.1
平成15,2003,年度末,金沢区,準工業地域,0.87
平成15,2003,年度末,金沢区,工業地域,5.37
平成15,2003,年度末,金沢区,工業専用地域,1
平成15,2003,年度末,港北区,都市計画区域総面積,31.43
平成15,2003,年度末,港北区,市街化区域,24.19
平成15,2003,年度末,港北区,市街化調整区域,7.24
平成15,2003,年度末,港北区,用途地域別総面積,24.19
平成15,2003,年度末,港北区,第１種低層住居専用地域,10.41
平成15,2003,年度末,港北区,第２種低層住居専用地域,0.16
平成15,2003,年度末,港北区,第１種中高層住居専用地域,1.33
平成15,2003,年度末,港北区,第２種中高層住居専用地域,0.82
平成15,2003,年度末,港北区,第１種住居地域,4.53
平成15,2003,年度末,港北区,第２種住居地域,0.43
平成15,2003,年度末,港北区,準住居地域,0.63
平成15,2003,年度末,港北区,近隣商業地域,1.16
平成15,2003,年度末,港北区,商業地域,1.06
平成15,2003,年度末,港北区,準工業地域,3.23
平成15,2003,年度末,港北区,工業地域,0.43
平成15,2003,年度末,港北区,工業専用地域,0
平成15,2003,年度末,緑区,都市計画区域総面積,25.44
平成15,2003,年度末,緑区,市街化区域,14.97
平成15,2003,年度末,緑区,市街化調整区域,10.47
平成15,2003,年度末,緑区,用途地域別総面積,14.96
平成15,2003,年度末,緑区,第１種低層住居専用地域,7.39
平成15,2003,年度末,緑区,第２種低層住居専用地域,0
平成15,2003,年度末,緑区,第１種中高層住居専用地域,2.24
平成15,2003,年度末,緑区,第２種中高層住居専用地域,0.58
平成15,2003,年度末,緑区,第１種住居地域,2
平成15,2003,年度末,緑区,第２種住居地域,0.05
平成15,2003,年度末,緑区,準住居地域,1.34
平成15,2003,年度末,緑区,近隣商業地域,0.43
平成15,2003,年度末,緑区,商業地域,0.14
平成15,2003,年度末,緑区,準工業地域,0.32
平成15,2003,年度末,緑区,工業地域,0.47
平成15,2003,年度末,緑区,工業専用地域,0
平成15,2003,年度末,青葉区,都市計画区域総面積,35.18
平成15,2003,年度末,青葉区,市街化区域,25.23
平成15,2003,年度末,青葉区,市街化調整区域,9.95
平成15,2003,年度末,青葉区,用途地域別総面積,25.52
平成15,2003,年度末,青葉区,第１種低層住居専用地域,16.3
平成15,2003,年度末,青葉区,第２種低層住居専用地域,0.99
平成15,2003,年度末,青葉区,第１種中高層住居専用地域,1.54
平成15,2003,年度末,青葉区,第２種中高層住居専用地域,2.37
平成15,2003,年度末,青葉区,第１種住居地域,1.59
平成15,2003,年度末,青葉区,第２種住居地域,0.36
平成15,2003,年度末,青葉区,準住居地域,1.41
平成15,2003,年度末,青葉区,近隣商業地域,0.83
平成15,2003,年度末,青葉区,商業地域,0.13
平成15,2003,年度末,青葉区,準工業地域,0
平成15,2003,年度末,青葉区,工業地域,0
平成15,2003,年度末,青葉区,工業専用地域,0
平成15,2003,年度末,都筑区,都市計画区域総面積,27.93
平成15,2003,年度末,都筑区,市街化区域,18.38
平成15,2003,年度末,都筑区,市街化調整区域,9.55
平成15,2003,年度末,都筑区,用途地域別総面積,18.38
平成15,2003,年度末,都筑区,第１種低層住居専用地域,8.42
平成15,2003,年度末,都筑区,第２種低層住居専用地域,0.18
平成15,2003,年度末,都筑区,第１種中高層住居専用地域,1.17
平成15,2003,年度末,都筑区,第２種中高層住居専用地域,1.32
平成15,2003,年度末,都筑区,第１種住居地域,0.48
平成15,2003,年度末,都筑区,第２種住居地域,0.49
平成15,2003,年度末,都筑区,準住居地域,1.64
平成15,2003,年度末,都筑区,近隣商業地域,0.53
平成15,2003,年度末,都筑区,商業地域,0.65
平成15,2003,年度末,都筑区,準工業地域,1.11
平成15,2003,年度末,都筑区,工業地域,2.39
平成15,2003,年度末,都筑区,工業専用地域,0
平成15,2003,年度末,戸塚区,都市計画区域総面積,35.8
平成15,2003,年度末,戸塚区,市街化区域,22.85
平成15,2003,年度末,戸塚区,市街化調整区域,12.95
平成15,2003,年度末,戸塚区,用途地域別総面積,22.85
平成15,2003,年度末,戸塚区,第１種低層住居専用地域,9.41
平成15,2003,年度末,戸塚区,第２種低層住居専用地域,0.08
平成15,2003,年度末,戸塚区,第１種中高層住居専用地域,2.1
平成15,2003,年度末,戸塚区,第２種中高層住居専用地域,1.08
平成15,2003,年度末,戸塚区,第１種住居地域,3.19
平成15,2003,年度末,戸塚区,第２種住居地域,0.86
平成15,2003,年度末,戸塚区,準住居地域,2.14
平成15,2003,年度末,戸塚区,近隣商業地域,0.3
平成15,2003,年度末,戸塚区,商業地域,0.31
平成15,2003,年度末,戸塚区,準工業地域,1.42
平成15,2003,年度末,戸塚区,工業地域,1.96
平成15,2003,年度末,戸塚区,工業専用地域,0
平成15,2003,年度末,栄区,都市計画区域総面積,18.54
平成15,2003,年度末,栄区,市街化区域,13.01
平成15,2003,年度末,栄区,市街化調整区域,5.53
平成15,2003,年度末,栄区,用途地域別総面積,13.01
平成15,2003,年度末,栄区,第１種低層住居専用地域,7.55
平成15,2003,年度末,栄区,第２種低層住居専用地域,0
平成15,2003,年度末,栄区,第１種中高層住居専用地域,0.71
平成15,2003,年度末,栄区,第２種中高層住居専用地域,0.65
平成15,2003,年度末,栄区,第１種住居地域,1.8
平成15,2003,年度末,栄区,第２種住居地域,0.32
平成15,2003,年度末,栄区,準住居地域,0.53
平成15,2003,年度末,栄区,近隣商業地域,0.24
平成15,2003,年度末,栄区,商業地域,0
平成15,2003,年度末,栄区,準工業地域,0.13
平成15,2003,年度末,栄区,工業地域,1.08
平成15,2003,年度末,栄区,工業専用地域,0
平成15,2003,年度末,泉区,都市計画区域総面積,23.53
平成15,2003,年度末,泉区,市街化区域,11.83
平成15,2003,年度末,泉区,市街化調整区域,11.7
平成15,2003,年度末,泉区,用途地域別総面積,11.83
平成15,2003,年度末,泉区,第１種低層住居専用地域,8.34
平成15,2003,年度末,泉区,第２種低層住居専用地域,0.03
平成15,2003,年度末,泉区,第１種中高層住居専用地域,0.64
平成15,2003,年度末,泉区,第２種中高層住居専用地域,0.28
平成15,2003,年度末,泉区,第１種住居地域,1.08
平成15,2003,年度末,泉区,第２種住居地域,0.03
平成15,2003,年度末,泉区,準住居地域,0.98
平成15,2003,年度末,泉区,近隣商業地域,0.25
平成15,2003,年度末,泉区,商業地域,0
平成15,2003,年度末,泉区,準工業地域,0.2
平成15,2003,年度末,泉区,工業地域,0
平成15,2003,年度末,泉区,工業専用地域,0
平成15,2003,年度末,瀬谷区,都市計画区域総面積,17.15
平成15,2003,年度末,瀬谷区,市街化区域,11.76
平成15,2003,年度末,瀬谷区,市街化調整区域,5.39
平成15,2003,年度末,瀬谷区,用途地域別総面積,11.76
平成15,2003,年度末,瀬谷区,第１種低層住居専用地域,6.69
平成15,2003,年度末,瀬谷区,第２種低層住居専用地域,0.01
平成15,2003,年度末,瀬谷区,第１種中高層住居専用地域,1.11
平成15,2003,年度末,瀬谷区,第２種中高層住居専用地域,0.04
平成15,2003,年度末,瀬谷区,第１種住居地域,1.15
平成15,2003,年度末,瀬谷区,第２種住居地域,0.24
平成15,2003,年度末,瀬谷区,準住居地域,0.74
平成15,2003,年度末,瀬谷区,近隣商業地域,0.46
平成15,2003,年度末,瀬谷区,商業地域,0.02
平成15,2003,年度末,瀬谷区,準工業地域,0.23
平成15,2003,年度末,瀬谷区,工業地域,1.07
平成15,2003,年度末,瀬谷区,工業専用地域,0
平成16,2004,年度末,横浜市,都市計画区域総面積,435.47
平成16,2004,年度末,横浜市,市街化区域,330.22
平成16,2004,年度末,横浜市,市街化調整区域,105.25
平成16,2004,年度末,横浜市,用途地域別総面積,329.96
平成16,2004,年度末,横浜市,第１種低層住居専用地域,135.11
平成16,2004,年度末,横浜市,第２種低層住居専用地域,1.73
平成16,2004,年度末,横浜市,第１種中高層住居専用地域,26.28
平成16,2004,年度末,横浜市,第２種中高層住居専用地域,17.49
平成16,2004,年度末,横浜市,第１種住居地域,44.58
平成16,2004,年度末,横浜市,第２種住居地域,5.26
平成16,2004,年度末,横浜市,準住居地域,14.29
平成16,2004,年度末,横浜市,近隣商業地域,14.16
平成16,2004,年度末,横浜市,商業地域,19.07
平成16,2004,年度末,横浜市,準工業地域,16.85
平成16,2004,年度末,横浜市,工業地域,16.81
平成16,2004,年度末,横浜市,工業専用地域,18.33
平成16,2004,年度末,鶴見区,都市計画区域総面積,32.52
平成16,2004,年度末,鶴見区,市街化区域,31.18
平成16,2004,年度末,鶴見区,市街化調整区域,1.34
平成16,2004,年度末,鶴見区,用途地域別総面積,31.11
平成16,2004,年度末,鶴見区,第１種低層住居専用地域,4.63
平成16,2004,年度末,鶴見区,第２種低層住居専用地域,0
平成16,2004,年度末,鶴見区,第１種中高層住居専用地域,0
平成16,2004,年度末,鶴見区,第２種中高層住居専用地域,2.87
平成16,2004,年度末,鶴見区,第１種住居地域,3.92
平成16,2004,年度末,鶴見区,第２種住居地域,0.27
平成16,2004,年度末,鶴見区,準住居地域,0.74
平成16,2004,年度末,鶴見区,近隣商業地域,1.2
平成16,2004,年度末,鶴見区,商業地域,3.42
平成16,2004,年度末,鶴見区,準工業地域,3.36
平成16,2004,年度末,鶴見区,工業地域,2.06
平成16,2004,年度末,鶴見区,工業専用地域,8.64
平成16,2004,年度末,神奈川区,都市計画区域総面積,23.63
平成16,2004,年度末,神奈川区,市街化区域,19.1
平成16,2004,年度末,神奈川区,市街化調整区域,4.53
平成16,2004,年度末,神奈川区,用途地域別総面積,18.71
平成16,2004,年度末,神奈川区,第１種低層住居専用地域,4.21
平成16,2004,年度末,神奈川区,第２種低層住居専用地域,0
平成16,2004,年度末,神奈川区,第１種中高層住居専用地域,1.36
平成16,2004,年度末,神奈川区,第２種中高層住居専用地域,2.52
平成16,2004,年度末,神奈川区,第１種住居地域,3.61
平成16,2004,年度末,神奈川区,第２種住居地域,0.02
平成16,2004,年度末,神奈川区,準住居地域,0.27
平成16,2004,年度末,神奈川区,近隣商業地域,1.36
平成16,2004,年度末,神奈川区,商業地域,1.79
平成16,2004,年度末,神奈川区,準工業地域,0.72
平成16,2004,年度末,神奈川区,工業地域,1.32
平成16,2004,年度末,神奈川区,工業専用地域,1.53
平成16,2004,年度末,西区,都市計画区域総面積,6.98
平成16,2004,年度末,西区,市街化区域,6.98
平成16,2004,年度末,西区,市街化調整区域,0
平成16,2004,年度末,西区,用途地域別総面積,6.92
平成16,2004,年度末,西区,第１種低層住居専用地域,0.2
平成16,2004,年度末,西区,第２種低層住居専用地域,0
平成16,2004,年度末,西区,第１種中高層住居専用地域,0.05
平成16,2004,年度末,西区,第２種中高層住居専用地域,1.47
平成16,2004,年度末,西区,第１種住居地域,0.85
平成16,2004,年度末,西区,第２種住居地域,0.16
平成16,2004,年度末,西区,準住居地域,0.02
平成16,2004,年度末,西区,近隣商業地域,0.87
平成16,2004,年度末,西区,商業地域,3.02
平成16,2004,年度末,西区,準工業地域,0.06
平成16,2004,年度末,西区,工業地域,0.22
平成16,2004,年度末,西区,工業専用地域,0
平成16,2004,年度末,中区,都市計画区域総面積,20.42
平成16,2004,年度末,中区,市街化区域,20.42
平成16,2004,年度末,中区,市街化調整区域,0
平成16,2004,年度末,中区,用途地域別総面積,20.25
平成16,2004,年度末,中区,第１種低層住居専用地域,4.62
平成16,2004,年度末,中区,第２種低層住居専用地域,0
平成16,2004,年度末,中区,第１種中高層住居専用地域,0.47
平成16,2004,年度末,中区,第２種中高層住居専用地域,0
平成16,2004,年度末,中区,第１種住居地域,1.36
平成16,2004,年度末,中区,第２種住居地域,0.15
平成16,2004,年度末,中区,準住居地域,0.53
平成16,2004,年度末,中区,近隣商業地域,0.71
平成16,2004,年度末,中区,商業地域,6.71
平成16,2004,年度末,中区,準工業地域,2.13
平成16,2004,年度末,中区,工業地域,0
平成16,2004,年度末,中区,工業専用地域,3.57
平成16,2004,年度末,南区,都市計画区域総面積,12.66
平成16,2004,年度末,南区,市街化区域,12.62
平成16,2004,年度末,南区,市街化調整区域,0.04
平成16,2004,年度末,南区,用途地域別総面積,12.62
平成16,2004,年度末,南区,第１種低層住居専用地域,4.24
平成16,2004,年度末,南区,第２種低層住居専用地域,0.07
平成16,2004,年度末,南区,第１種中高層住居専用地域,0.38
平成16,2004,年度末,南区,第２種中高層住居専用地域,0.94
平成16,2004,年度末,南区,第１種住居地域,3.7
平成16,2004,年度末,南区,第２種住居地域,0.25
平成16,2004,年度末,南区,準住居地域,0.02
平成16,2004,年度末,南区,近隣商業地域,1.5
平成16,2004,年度末,南区,商業地域,1.08
平成16,2004,年度末,南区,準工業地域,0.44
平成16,2004,年度末,南区,工業地域,0
平成16,2004,年度末,南区,工業専用地域,0
平成16,2004,年度末,港南区,都市計画区域総面積,19.91
平成16,2004,年度末,港南区,市街化区域,18.89
平成16,2004,年度末,港南区,市街化調整区域,1.02
平成16,2004,年度末,港南区,用途地域別総面積,18.89
平成16,2004,年度末,港南区,第１種低層住居専用地域,9.25
平成16,2004,年度末,港南区,第２種低層住居専用地域,0.11
平成16,2004,年度末,港南区,第１種中高層住居専用地域,3.56
平成16,2004,年度末,港南区,第２種中高層住居専用地域,1.1
平成16,2004,年度末,港南区,第１種住居地域,2.35
平成16,2004,年度末,港南区,第２種住居地域,0.1
平成16,2004,年度末,港南区,準住居地域,1.12
平成16,2004,年度末,港南区,近隣商業地域,0.49
平成16,2004,年度末,港南区,商業地域,0.1
平成16,2004,年度末,港南区,準工業地域,0.71
平成16,2004,年度末,港南区,工業地域,0
平成16,2004,年度末,港南区,工業専用地域,0
平成16,2004,年度末,保土ケ谷区,都市計画区域総面積,21.85
平成16,2004,年度末,保土ケ谷区,市街化区域,16.37
平成16,2004,年度末,保土ケ谷区,市街化調整区域,5.48
平成16,2004,年度末,保土ケ谷区,用途地域別総面積,16.37
平成16,2004,年度末,保土ケ谷区,第１種低層住居専用地域,6.6
平成16,2004,年度末,保土ケ谷区,第２種低層住居専用地域,0.04
平成16,2004,年度末,保土ケ谷区,第１種中高層住居専用地域,2.81
平成16,2004,年度末,保土ケ谷区,第２種中高層住居専用地域,0.56
平成16,2004,年度末,保土ケ谷区,第１種住居地域,3.71
平成16,2004,年度末,保土ケ谷区,第２種住居地域,0.25
平成16,2004,年度末,保土ケ谷区,準住居地域,0.37
平成16,2004,年度末,保土ケ谷区,近隣商業地域,1.2
平成16,2004,年度末,保土ケ谷区,商業地域,0.16
平成16,2004,年度末,保土ケ谷区,準工業地域,0.63
平成16,2004,年度末,保土ケ谷区,工業地域,0.04
平成16,2004,年度末,保土ケ谷区,工業専用地域,0
平成16,2004,年度末,旭区,都市計画区域総面積,32.78
平成16,2004,年度末,旭区,市街化区域,19.84
平成16,2004,年度末,旭区,市街化調整区域,12.94
平成16,2004,年度末,旭区,用途地域別総面積,19.84
平成16,2004,年度末,旭区,第１種低層住居専用地域,10.78
平成16,2004,年度末,旭区,第２種低層住居専用地域,0.06
平成16,2004,年度末,旭区,第１種中高層住居専用地域,2.48
平成16,2004,年度末,旭区,第２種中高層住居専用地域,0.38
平成16,2004,年度末,旭区,第１種住居地域,3.26
平成16,2004,年度末,旭区,第２種住居地域,0.53
平成16,2004,年度末,旭区,準住居地域,0.67
平成16,2004,年度末,旭区,近隣商業地域,0.46
平成16,2004,年度末,旭区,商業地域,0.1
平成16,2004,年度末,旭区,準工業地域,1.12
平成16,2004,年度末,旭区,工業地域,0
平成16,2004,年度末,旭区,工業専用地域,0
平成16,2004,年度末,磯子区,都市計画区域総面積,19.01
平成16,2004,年度末,磯子区,市街化区域,16.62
平成16,2004,年度末,磯子区,市街化調整区域,2.39
平成16,2004,年度末,磯子区,用途地域別総面積,16.77
平成16,2004,年度末,磯子区,第１種低層住居専用地域,5.74
平成16,2004,年度末,磯子区,第２種低層住居専用地域,0
平成16,2004,年度末,磯子区,第１種中高層住居専用地域,1.74
平成16,2004,年度末,磯子区,第２種中高層住居専用地域,0.31
平成16,2004,年度末,磯子区,第１種住居地域,2.52
