﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,単位,世帯数・人員
平成17,2005,年度末,鶴見区,常住人口,人員,人,264344
平成17,2005,年度末,鶴見区,被保護者数,世帯,世帯,3907
平成17,2005,年度末,鶴見区,被保護者数,人員,人,5698
平成17,2005,年度末,鶴見区,（再掲）停止中,世帯,世帯,1
平成17,2005,年度末,鶴見区,（再掲）停止中,人員,人,1
平成17,2005,年度末,神奈川区,常住人口,世帯,世帯,104192
平成17,2005,年度末,神奈川区,常住人口,人員,人,221508
平成17,2005,年度末,神奈川区,被保護者数,世帯,世帯,2162
平成17,2005,年度末,神奈川区,被保護者数,人員,人,2817
平成17,2005,年度末,神奈川区,（再掲）停止中,世帯,世帯,2
平成17,2005,年度末,神奈川区,（再掲）停止中,人員,人,5
平成17,2005,年度末,西区,常住人口,世帯,世帯,42083
平成17,2005,年度末,西区,常住人口,人員,人,85223
平成17,2005,年度末,西区,被保護者数,世帯,世帯,1265
平成17,2005,年度末,西区,被保護者数,人員,人,1612
平成17,2005,年度末,西区,（再掲）停止中,世帯,世帯,4
平成17,2005,年度末,西区,（再掲）停止中,人員,人,6
平成17,2005,年度末,中区,常住人口,世帯,世帯,70697
平成17,2005,年度末,中区,常住人口,人員,人,140263
平成17,2005,年度末,中区,被保護者数,世帯,世帯,7741
平成17,2005,年度末,中区,被保護者数,人員,人,8324
平成17,2005,年度末,中区,（再掲）停止中,世帯,世帯,6
平成17,2005,年度末,中区,（再掲）停止中,人員,人,6
平成17,2005,年度末,南区,常住人口,世帯,世帯,88369
平成17,2005,年度末,南区,常住人口,人員,人,196535
平成17,2005,年度末,南区,被保護者数,世帯,世帯,3963
平成17,2005,年度末,南区,被保護者数,人員,人,5090
平成17,2005,年度末,南区,（再掲）停止中,世帯,世帯,3
平成17,2005,年度末,南区,（再掲）停止中,人員,人,8
平成17,2005,年度末,港南区,常住人口,世帯,世帯,85668
平成17,2005,年度末,港南区,常住人口,人員,人,221802
平成17,2005,年度末,港南区,被保護者数,世帯,世帯,1244
平成17,2005,年度末,港南区,被保護者数,人員,人,1854
平成17,2005,年度末,港南区,（再掲）停止中,世帯,世帯,1
平成17,2005,年度末,港南区,（再掲）停止中,人員,人,1
平成17,2005,年度末,保土ケ谷区,常住人口,世帯,世帯,85315
平成17,2005,年度末,保土ケ谷区,常住人口,人員,人,203953
平成17,2005,年度末,保土ケ谷区,被保護者数,世帯,世帯,1789
平成17,2005,年度末,保土ケ谷区,被保護者数,人員,人,2741
平成17,2005,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,4
平成17,2005,年度末,保土ケ谷区,（再掲）停止中,人員,人,7
平成17,2005,年度末,旭区,常住人口,世帯,世帯,96716
平成17,2005,年度末,旭区,常住人口,人員,人,249253
平成17,2005,年度末,旭区,被保護者数,世帯,世帯,2298
平成17,2005,年度末,旭区,被保護者数,人員,人,3497
平成17,2005,年度末,旭区,（再掲）停止中,世帯,世帯,3
平成17,2005,年度末,旭区,（再掲）停止中,人員,人,5
平成17,2005,年度末,磯子区,常住人口,世帯,世帯,68151
平成17,2005,年度末,磯子区,常住人口,人員,人,163151
平成17,2005,年度末,磯子区,被保護者数,世帯,世帯,1342
平成17,2005,年度末,磯子区,被保護者数,人員,人,1928
平成17,2005,年度末,磯子区,（再掲）停止中,世帯,世帯,4
平成17,2005,年度末,磯子区,（再掲）停止中,人員,人,6
平成17,2005,年度末,金沢区,常住人口,世帯,世帯,84603
平成17,2005,年度末,金沢区,常住人口,人員,人,211988
平成17,2005,年度末,金沢区,被保護者数,世帯,世帯,892
平成17,2005,年度末,金沢区,被保護者数,人員,人,1325
平成17,2005,年度末,金沢区,（再掲）停止中,世帯,世帯,2
平成17,2005,年度末,金沢区,（再掲）停止中,人員,人,3
平成17,2005,年度末,港北区,常住人口,世帯,世帯,141255
平成17,2005,年度末,港北区,常住人口,人員,人,312411
平成17,2005,年度末,港北区,被保護者数,世帯,世帯,1415
平成17,2005,年度末,港北区,被保護者数,人員,人,1930
平成17,2005,年度末,港北区,（再掲）停止中,世帯,世帯,0
平成17,2005,年度末,港北区,（再掲）停止中,人員,人,0
平成17,2005,年度末,緑区,常住人口,世帯,世帯,66548
平成17,2005,年度末,緑区,常住人口,人員,人,171091
平成17,2005,年度末,緑区,被保護者数,世帯,世帯,1085
平成17,2005,年度末,緑区,被保護者数,人員,人,1902
平成17,2005,年度末,緑区,（再掲）停止中,世帯,世帯,2
平成17,2005,年度末,緑区,（再掲）停止中,人員,人,5
平成17,2005,年度末,青葉区,常住人口,世帯,世帯,113920
平成17,2005,年度末,青葉区,常住人口,人員,人,296606
平成17,2005,年度末,青葉区,被保護者数,世帯,世帯,1020
平成17,2005,年度末,青葉区,被保護者数,人員,人,1441
平成17,2005,年度末,青葉区,（再掲）停止中,世帯,世帯,2
平成17,2005,年度末,青葉区,（再掲）停止中,人員,人,2
平成17,2005,年度末,都筑区,常住人口,世帯,世帯,66284
平成17,2005,年度末,都筑区,常住人口,人員,人,180156
平成17,2005,年度末,都筑区,被保護者数,世帯,世帯,592
平成17,2005,年度末,都筑区,被保護者数,人員,人,883
平成17,2005,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成17,2005,年度末,都筑区,（再掲）停止中,人員,人,3
平成17,2005,年度末,戸塚区,常住人口,世帯,世帯,101849
平成17,2005,年度末,戸塚区,常住人口,人員,人,263136
平成17,2005,年度末,戸塚区,被保護者数,世帯,世帯,1531
平成17,2005,年度末,戸塚区,被保護者数,人員,人,2387
平成17,2005,年度末,戸塚区,（再掲）停止中,世帯,世帯,6
平成17,2005,年度末,戸塚区,（再掲）停止中,人員,人,9
平成17,2005,年度末,栄区,常住人口,世帯,世帯,47815
平成17,2005,年度末,栄区,常住人口,人員,人,123486
平成17,2005,年度末,栄区,被保護者数,世帯,世帯,746
平成17,2005,年度末,栄区,被保護者数,人員,人,1183
平成17,2005,年度末,栄区,（再掲）停止中,世帯,世帯,0
平成17,2005,年度末,栄区,（再掲）停止中,人員,人,0
平成17,2005,年度末,泉区,常住人口,世帯,世帯,55388
平成17,2005,年度末,泉区,常住人口,人員,人,152649
平成17,2005,年度末,泉区,被保護者数,世帯,世帯,1170
平成17,2005,年度末,泉区,被保護者数,人員,人,1902
平成17,2005,年度末,泉区,（再掲）停止中,世帯,世帯,5
平成17,2005,年度末,泉区,（再掲）停止中,人員,人,11
平成17,2005,年度末,瀬谷区,常住人口,世帯,世帯,48285
平成17,2005,年度末,瀬谷区,常住人口,人員,人,127340
平成17,2005,年度末,瀬谷区,被保護者数,世帯,世帯,1525
平成17,2005,年度末,瀬谷区,被保護者数,人員,人,2714
平成17,2005,年度末,瀬谷区,（再掲）停止中,世帯,世帯,3
平成17,2005,年度末,瀬谷区,（再掲）停止中,人員,人,8
平成18,2006,年度末,横浜市,常住人口,世帯,世帯,1509031
平成18,2006,年度末,横浜市,常住人口,人員,人,3607125
平成18,2006,年度末,横浜市,被保護者数,世帯,世帯,36672
平成18,2006,年度末,横浜市,被保護者数,人員,人,50400
平成18,2006,年度末,横浜市,（再掲）停止中,世帯,世帯,54
平成18,2006,年度末,横浜市,（再掲）停止中,人員,人,85
平成18,2006,年度末,鶴見区,常住人口,世帯,世帯,118510
平成18,2006,年度末,鶴見区,常住人口,人員,人,266329
平成18,2006,年度末,鶴見区,被保護者数,世帯,世帯,4024
平成18,2006,年度末,鶴見区,被保護者数,人員,人,5803
平成18,2006,年度末,鶴見区,（再掲）停止中,世帯,世帯,1
平成18,2006,年度末,鶴見区,（再掲）停止中,人員,人,1
平成18,2006,年度末,神奈川区,常住人口,世帯,世帯,105511
平成18,2006,年度末,神奈川区,常住人口,人員,人,222691
平成18,2006,年度末,神奈川区,被保護者数,世帯,世帯,2153
平成18,2006,年度末,神奈川区,被保護者数,人員,人,2792
平成18,2006,年度末,神奈川区,（再掲）停止中,世帯,世帯,1
平成18,2006,年度末,神奈川区,（再掲）停止中,人員,人,1
平成18,2006,年度末,西区,常住人口,世帯,世帯,42576
平成18,2006,年度末,西区,常住人口,人員,人,85150
平成18,2006,年度末,西区,被保護者数,世帯,世帯,1262
平成18,2006,年度末,西区,被保護者数,人員,人,1601
平成18,2006,年度末,西区,（再掲）停止中,世帯,世帯,3
平成18,2006,年度末,西区,（再掲）停止中,人員,人,5
平成18,2006,年度末,中区,常住人口,世帯,世帯,71940
平成18,2006,年度末,中区,常住人口,人員,人,141765
平成18,2006,年度末,中区,被保護者数,世帯,世帯,7597
平成18,2006,年度末,中区,被保護者数,人員,人,8212
平成18,2006,年度末,中区,（再掲）停止中,世帯,世帯,10
平成18,2006,年度末,中区,（再掲）停止中,人員,人,11
平成18,2006,年度末,南区,常住人口,世帯,世帯,89446
平成18,2006,年度末,南区,常住人口,人員,人,196322
平成18,2006,年度末,南区,被保護者数,世帯,世帯,4069
平成18,2006,年度末,南区,被保護者数,人員,人,5220
平成18,2006,年度末,南区,（再掲）停止中,世帯,世帯,7
平成18,2006,年度末,南区,（再掲）停止中,人員,人,10
平成18,2006,年度末,港南区,常住人口,世帯,世帯,86852
平成18,2006,年度末,港南区,常住人口,人員,人,221482
平成18,2006,年度末,港南区,被保護者数,世帯,世帯,1308
平成18,2006,年度末,港南区,被保護者数,人員,人,1939
平成18,2006,年度末,港南区,（再掲）停止中,世帯,世帯,1
平成18,2006,年度末,港南区,（再掲）停止中,人員,人,1
平成18,2006,年度末,保土ケ谷区,常住人口,世帯,世帯,86592
平成18,2006,年度末,保土ケ谷区,常住人口,人員,人,204199
平成18,2006,年度末,保土ケ谷区,被保護者数,世帯,世帯,1889
平成18,2006,年度末,保土ケ谷区,被保護者数,人員,人,2875
平成18,2006,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,3
平成18,2006,年度末,保土ケ谷区,（再掲）停止中,人員,人,6
平成18,2006,年度末,旭区,常住人口,世帯,世帯,97436
平成18,2006,年度末,旭区,常住人口,人員,人,248421
平成18,2006,年度末,旭区,被保護者数,世帯,世帯,2376
平成18,2006,年度末,旭区,被保護者数,人員,人,3563
平成18,2006,年度末,旭区,（再掲）停止中,世帯,世帯,1
平成18,2006,年度末,旭区,（再掲）停止中,人員,人,1
平成18,2006,年度末,磯子区,常住人口,世帯,世帯,69333
平成18,2006,年度末,磯子区,常住人口,人員,人,163554
平成18,2006,年度末,磯子区,被保護者数,世帯,世帯,1365
平成18,2006,年度末,磯子区,被保護者数,人員,人,1955
平成18,2006,年度末,磯子区,（再掲）停止中,世帯,世帯,3
平成18,2006,年度末,磯子区,（再掲）停止中,人員,人,7
平成18,2006,年度末,金沢区,常住人口,世帯,世帯,85532
平成18,2006,年度末,金沢区,常住人口,人員,人,212053
平成18,2006,年度末,金沢区,被保護者数,世帯,世帯,972
平成18,2006,年度末,金沢区,被保護者数,人員,人,1460
平成18,2006,年度末,金沢区,（再掲）停止中,世帯,世帯,0
平成18,2006,年度末,金沢区,（再掲）停止中,人員,人,0
平成18,2006,年度末,港北区,常住人口,世帯,世帯,144807
平成18,2006,年度末,港北区,常住人口,人員,人,317152
平成18,2006,年度末,港北区,被保護者数,世帯,世帯,1517
平成18,2006,年度末,港北区,被保護者数,人員,人,2047
平成18,2006,年度末,港北区,（再掲）停止中,世帯,世帯,2
平成18,2006,年度末,港北区,（再掲）停止中,人員,人,3
平成18,2006,年度末,緑区,常住人口,世帯,世帯,67810
平成18,2006,年度末,緑区,常住人口,人員,人,172579
平成18,2006,年度末,緑区,被保護者数,世帯,世帯,1123
平成18,2006,年度末,緑区,被保護者数,人員,人,1895
平成18,2006,年度末,緑区,（再掲）停止中,世帯,世帯,7
平成18,2006,年度末,緑区,（再掲）停止中,人員,人,20
平成18,2006,年度末,青葉区,常住人口,世帯,世帯,115693
平成18,2006,年度末,青葉区,常住人口,人員,人,298702
平成18,2006,年度末,青葉区,被保護者数,世帯,世帯,1076
平成18,2006,年度末,青葉区,被保護者数,人員,人,1508
平成18,2006,年度末,青葉区,（再掲）停止中,世帯,世帯,6
平成18,2006,年度末,青葉区,（再掲）停止中,人員,人,7
平成18,2006,年度末,都筑区,常住人口,世帯,世帯,67964
平成18,2006,年度末,都筑区,常住人口,人員,人,183937
平成18,2006,年度末,都筑区,被保護者数,世帯,世帯,621
平成18,2006,年度末,都筑区,被保護者数,人員,人,903
平成18,2006,年度末,都筑区,（再掲）停止中,世帯,世帯,2
平成18,2006,年度末,都筑区,（再掲）停止中,人員,人,3
平成18,2006,年度末,戸塚区,常住人口,世帯,世帯,104830
平成18,2006,年度末,戸塚区,常住人口,人員,人,268050
平成18,2006,年度末,戸塚区,被保護者数,世帯,世帯,1651
平成18,2006,年度末,戸塚区,被保護者数,人員,人,2558
平成18,2006,年度末,戸塚区,（再掲）停止中,世帯,世帯,2
平成18,2006,年度末,戸塚区,（再掲）停止中,人員,人,2
平成18,2006,年度末,栄区,常住人口,世帯,世帯,48933
平成18,2006,年度末,栄区,常住人口,人員,人,124345
平成18,2006,年度末,栄区,被保護者数,世帯,世帯,800
平成18,2006,年度末,栄区,被保護者数,人員,人,1224
平成18,2006,年度末,栄区,（再掲）停止中,世帯,世帯,0
平成18,2006,年度末,栄区,（再掲）停止中,人員,人,0
平成18,2006,年度末,泉区,常住人口,世帯,世帯,56690
平成18,2006,年度末,泉区,常住人口,人員,人,153427
平成18,2006,年度末,泉区,被保護者数,世帯,世帯,1258
平成18,2006,年度末,泉区,被保護者数,人員,人,2036
平成18,2006,年度末,泉区,（再掲）停止中,世帯,世帯,3
平成18,2006,年度末,泉区,（再掲）停止中,人員,人,5
平成18,2006,年度末,瀬谷区,常住人口,世帯,世帯,48576
平成18,2006,年度末,瀬谷区,常住人口,人員,人,126967
平成18,2006,年度末,瀬谷区,被保護者数,世帯,世帯,1611
平成18,2006,年度末,瀬谷区,被保護者数,人員,人,2809
平成18,2006,年度末,瀬谷区,（再掲）停止中,世帯,世帯,2
平成18,2006,年度末,瀬谷区,（再掲）停止中,人員,人,2
平成19,2007,年度末,横浜市,常住人口,世帯,世帯,1535191
平成19,2007,年度末,横浜市,常住人口,人員,人,3631773
平成19,2007,年度末,横浜市,被保護者数,世帯,世帯,37535
平成19,2007,年度末,横浜市,被保護者数,人員,人,51284
平成19,2007,年度末,横浜市,（再掲）停止中,世帯,世帯,57
平成19,2007,年度末,横浜市,（再掲）停止中,人員,人,96
平成19,2007,年度末,鶴見区,常住人口,世帯,世帯,120222
平成19,2007,年度末,鶴見区,常住人口,人員,人,267493
平成19,2007,年度末,鶴見区,被保護者数,世帯,世帯,4046
平成19,2007,年度末,鶴見区,被保護者数,人員,人,5750
平成19,2007,年度末,鶴見区,（再掲）停止中,世帯,世帯,1
平成19,2007,年度末,鶴見区,（再掲）停止中,人員,人,1
平成19,2007,年度末,神奈川区,常住人口,世帯,世帯,107964
平成19,2007,年度末,神奈川区,常住人口,人員,人,225513
平成19,2007,年度末,神奈川区,被保護者数,世帯,世帯,2209
平成19,2007,年度末,神奈川区,被保護者数,人員,人,2873
平成19,2007,年度末,神奈川区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,神奈川区,（再掲）停止中,人員,人,2
平成19,2007,年度末,西区,常住人口,世帯,世帯,45719
平成19,2007,年度末,西区,常住人口,人員,人,90709
平成19,2007,年度末,西区,被保護者数,世帯,世帯,1274
平成19,2007,年度末,西区,被保護者数,人員,人,1593
平成19,2007,年度末,西区,（再掲）停止中,世帯,世帯,10
平成19,2007,年度末,西区,（再掲）停止中,人員,人,13
平成19,2007,年度末,中区,常住人口,世帯,世帯,72918
平成19,2007,年度末,中区,常住人口,人員,人,142699
平成19,2007,年度末,中区,被保護者数,世帯,世帯,7593
平成19,2007,年度末,中区,被保護者数,人員,人,8245
平成19,2007,年度末,中区,（再掲）停止中,世帯,世帯,9
平成19,2007,年度末,中区,（再掲）停止中,人員,人,10
平成19,2007,年度末,南区,常住人口,世帯,世帯,89873
平成19,2007,年度末,南区,常住人口,人員,人,195560
平成19,2007,年度末,南区,被保護者数,世帯,世帯,4163
平成19,2007,年度末,南区,被保護者数,人員,人,5320
平成19,2007,年度末,南区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,南区,（再掲）停止中,人員,人,8
平成19,2007,年度末,港南区,常住人口,世帯,世帯,87817
平成19,2007,年度末,港南区,常住人口,人員,人,221582
平成19,2007,年度末,港南区,被保護者数,世帯,世帯,1385
平成19,2007,年度末,港南区,被保護者数,人員,人,2047
平成19,2007,年度末,港南区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,港南区,（再掲）停止中,人員,人,3
平成19,2007,年度末,保土ケ谷区,常住人口,世帯,世帯,88170
平成19,2007,年度末,保土ケ谷区,常住人口,人員,人,205259
平成19,2007,年度末,保土ケ谷区,被保護者数,世帯,世帯,1934
平成19,2007,年度末,保土ケ谷区,被保護者数,人員,人,2890
平成19,2007,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,5
平成19,2007,年度末,保土ケ谷区,（再掲）停止中,人員,人,11
平成19,2007,年度末,旭区,常住人口,世帯,世帯,98253
平成19,2007,年度末,旭区,常住人口,人員,人,248008
平成19,2007,年度末,旭区,被保護者数,世帯,世帯,2420
平成19,2007,年度末,旭区,被保護者数,人員,人,3596
平成19,2007,年度末,旭区,（再掲）停止中,世帯,世帯,0
平成19,2007,年度末,旭区,（再掲）停止中,人員,人,0
平成19,2007,年度末,磯子区,常住人口,世帯,世帯,70599
平成19,2007,年度末,磯子区,常住人口,人員,人,164437
平成19,2007,年度末,磯子区,被保護者数,世帯,世帯,1408
平成19,2007,年度末,磯子区,被保護者数,人員,人,1971
平成19,2007,年度末,磯子区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,磯子区,（再掲）停止中,人員,人,2
平成19,2007,年度末,金沢区,常住人口,世帯,世帯,85820
平成19,2007,年度末,金沢区,常住人口,人員,人,210708
平成19,2007,年度末,金沢区,被保護者数,世帯,世帯,1053
平成19,2007,年度末,金沢区,被保護者数,人員,人,1617
平成19,2007,年度末,金沢区,（再掲）停止中,世帯,世帯,0
平成19,2007,年度末,金沢区,（再掲）停止中,人員,人,0
平成19,2007,年度末,港北区,常住人口,世帯,世帯,148204
平成19,2007,年度末,港北区,常住人口,人員,人,321464
平成19,2007,年度末,港北区,被保護者数,世帯,世帯,1576
平成19,2007,年度末,港北区,被保護者数,人員,人,2129
平成19,2007,年度末,港北区,（再掲）停止中,世帯,世帯,1
平成19,2007,年度末,港北区,（再掲）停止中,人員,人,1
平成19,2007,年度末,緑区,常住人口,世帯,世帯,69160
平成19,2007,年度末,緑区,常住人口,人員,人,173599
平成19,2007,年度末,緑区,被保護者数,世帯,世帯,1178
平成19,2007,年度末,緑区,被保護者数,人員,人,1970
平成19,2007,年度末,緑区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,緑区,（再掲）停止中,人員,人,4
平成19,2007,年度末,青葉区,常住人口,世帯,世帯,116994
平成19,2007,年度末,青葉区,常住人口,人員,人,299887
平成19,2007,年度末,青葉区,被保護者数,世帯,世帯,1055
平成19,2007,年度末,青葉区,被保護者数,人員,人,1480
平成19,2007,年度末,青葉区,（再掲）停止中,世帯,世帯,3
平成19,2007,年度末,青葉区,（再掲）停止中,人員,人,3
平成19,2007,年度末,都筑区,常住人口,世帯,世帯,70578
平成19,2007,年度末,都筑区,常住人口,人員,人,189216
平成19,2007,年度末,都筑区,被保護者数,世帯,世帯,661
平成19,2007,年度末,都筑区,被保護者数,人員,人,981
平成19,2007,年度末,都筑区,（再掲）停止中,世帯,世帯,1
平成19,2007,年度末,都筑区,（再掲）停止中,人員,人,1
平成19,2007,年度末,戸塚区,常住人口,世帯,世帯,106307
平成19,2007,年度末,戸塚区,常住人口,人員,人,269781
平成19,2007,年度末,戸塚区,被保護者数,世帯,世帯,1733
平成19,2007,年度末,戸塚区,被保護者数,人員,人,2653
平成19,2007,年度末,戸塚区,（再掲）停止中,世帯,世帯,7
平成19,2007,年度末,戸塚区,（再掲）停止中,人員,人,12
平成19,2007,年度末,栄区,常住人口,世帯,世帯,49475
平成19,2007,年度末,栄区,常住人口,人員,人,124394
平成19,2007,年度末,栄区,被保護者数,世帯,世帯,804
平成19,2007,年度末,栄区,被保護者数,人員,人,1216
平成19,2007,年度末,栄区,（再掲）停止中,世帯,世帯,0
平成19,2007,年度末,栄区,（再掲）停止中,人員,人,0
平成19,2007,年度末,泉区,常住人口,世帯,世帯,58042
平成19,2007,年度末,泉区,常住人口,人員,人,154534
平成19,2007,年度末,泉区,被保護者数,世帯,世帯,1410
平成19,2007,年度末,泉区,被保護者数,人員,人,2191
平成19,2007,年度末,泉区,（再掲）停止中,世帯,世帯,8
平成19,2007,年度末,泉区,（再掲）停止中,人員,人,20
平成19,2007,年度末,瀬谷区,常住人口,世帯,世帯,49076
平成19,2007,年度末,瀬谷区,常住人口,人員,人,126930
平成19,2007,年度末,瀬谷区,被保護者数,世帯,世帯,1633
平成19,2007,年度末,瀬谷区,被保護者数,人員,人,2762
平成19,2007,年度末,瀬谷区,（再掲）停止中,世帯,世帯,2
平成19,2007,年度末,瀬谷区,（再掲）停止中,人員,人,5
平成20,2008,年度末,横浜市,常住人口,世帯,世帯,1559537
平成20,2008,年度末,横浜市,常住人口,人員,人,3654429
平成20,2008,年度末,横浜市,被保護者数,世帯,世帯,39358
平成20,2008,年度末,横浜市,被保護者数,人員,人,53502
平成20,2008,年度末,横浜市,（再掲）停止中,世帯,世帯,65
平成20,2008,年度末,横浜市,（再掲）停止中,人員,人,105
平成20,2008,年度末,鶴見区,常住人口,世帯,世帯,121961
平成20,2008,年度末,鶴見区,常住人口,人員,人,269390
平成20,2008,年度末,鶴見区,被保護者数,世帯,世帯,4229
平成20,2008,年度末,鶴見区,被保護者数,人員,人,5982
平成20,2008,年度末,鶴見区,（再掲）停止中,世帯,世帯,9
平成20,2008,年度末,鶴見区,（再掲）停止中,人員,人,14
平成20,2008,年度末,神奈川区,常住人口,世帯,世帯,109922
平成20,2008,年度末,神奈川区,常住人口,人員,人,227978
平成20,2008,年度末,神奈川区,被保護者数,世帯,世帯,2298
平成20,2008,年度末,神奈川区,被保護者数,人員,人,2957
平成20,2008,年度末,神奈川区,（再掲）停止中,世帯,世帯,2
平成20,2008,年度末,神奈川区,（再掲）停止中,人員,人,2
平成20,2008,年度末,西区,常住人口,世帯,世帯,47132
平成20,2008,年度末,西区,常住人口,人員,人,92398
平成20,2008,年度末,西区,被保護者数,世帯,世帯,1378
平成20,2008,年度末,西区,被保護者数,人員,人,1703
平成20,2008,年度末,西区,（再掲）停止中,世帯,世帯,4
平成20,2008,年度末,西区,（再掲）停止中,人員,人,4
平成20,2008,年度末,中区,常住人口,世帯,世帯,74546
平成20,2008,年度末,中区,常住人口,人員,人,144311
平成20,2008,年度末,中区,被保護者数,世帯,世帯,7769
平成20,2008,年度末,中区,被保護者数,人員,人,8452
平成20,2008,年度末,中区,（再掲）停止中,世帯,世帯,4
平成20,2008,年度末,中区,（再掲）停止中,人員,人,4
平成20,2008,年度末,南区,常住人口,世帯,世帯,91233
平成20,2008,年度末,南区,常住人口,人員,人,196391
平成20,2008,年度末,南区,被保護者数,世帯,世帯,4314
平成20,2008,年度末,南区,被保護者数,人員,人,5563
平成20,2008,年度末,南区,（再掲）停止中,世帯,世帯,11
平成20,2008,年度末,南区,（再掲）停止中,人員,人,18
平成20,2008,年度末,港南区,常住人口,世帯,世帯,88867
平成20,2008,年度末,港南区,常住人口,人員,人,221533
平成20,2008,年度末,港南区,被保護者数,世帯,世帯,1463
平成20,2008,年度末,港南区,被保護者数,人員,人,2150
平成20,2008,年度末,港南区,（再掲）停止中,世帯,世帯,5
平成20,2008,年度末,港南区,（再掲）停止中,人員,人,6
平成20,2008,年度末,保土ケ谷区,常住人口,世帯,世帯,89246
平成20,2008,年度末,保土ケ谷区,常住人口,人員,人,205458
平成20,2008,年度末,保土ケ谷区,被保護者数,世帯,世帯,2049
平成20,2008,年度末,保土ケ谷区,被保護者数,人員,人,3036
平成20,2008,年度末,保土ケ谷区,（再掲）停止中,世帯,世帯,3
平成20,2008,年度末,保土ケ谷区,（再掲）停止中,人員,人,10
平成20,2008,年度末,旭区,常住人口,世帯,世帯,99431
平成20,2008,年度末,旭区,常住人口,人員,人,248504
平成20,2008,年度末,旭区,被保護者数,世帯,世帯,2548
平成20,2008,年度末,旭区,被保護者数,人員,人,3724
平成20,2008,年度末,旭区,（再掲）停止中,世帯,世帯,3
平成20,2008,年度末,旭区,（再掲）停止中,人員,人,4
平成20,2008,年度末,磯子区,常住人口,世帯,世帯,71087
平成20,2008,年度末,磯子区,常住人口,人員,人,163887
平成20,2008,年度末,磯子区,被保護者数,世帯,世帯,1448
平成20,2008,年度末,磯子区,被保護者数,人員,人,2028
平成20,2008,年度末,磯子区,（再掲）停止中,世帯,世帯,4
平成20,2008,年度末,磯子区,（再掲）停止中,人員,人,7
平成20,2008,年度末,金沢区,常住人口,世帯,世帯,86482
平成20,2008,年度末,金沢区,常住人口,人員,人,210293
平成20,2008,年度末,金沢区,被保護者数,世帯,世帯,1165
平成20,2008,年度末,金沢区,被保護者数,人員,人,1756
平成20,2008,年度末,金沢区,（再掲）停止中,世帯,世帯,1
平成20,2008,年度末,金沢区,（再掲）停止中,人員,人,1
平成20,2008,年度末,港北区,常住人口,世帯,世帯,150511
平成20,2008,年度末,港北区,常住人口,人員,人,323893
平成20,2008,年度末,港北区,被保護者数,世帯,世帯,1758
平成20,2008,年度末,港北区,被保護者数,人員,人,2359
平成20,2008,年度末,港北区,（再掲）停止中,世帯,世帯,1
平成20,2008,年度末,港北区,（再掲）停止中,人員,人,1
平成20,2008,年度末,緑区,常住人口,世帯,世帯,70403
平成20,2008,年度末,緑区,常住人口,人員,人,175187
平成20,2008,年度末,緑区,被保護者数,世帯,世帯,1296
平成20,2008,年度末,緑区,被保護者数,人員,人,2142
平成20,2008,年度末,緑区,（再掲）停止中,世帯,世帯,3
平成20,2008,年度末,緑区,（再掲）停止中,人員,人,4
平成20,2008,年度末,青葉区,常住人口,世帯,世帯,118382
平成20,2008,年度末,青葉区,常住人口,人員,人,300635
平成20,2008,年度末,青葉区,被保護者数,世帯,世帯,1141
平成20,2008,年度末,青葉区,被保護者数,人員,人,1600
平成20,2008,年度末,青葉区,（再掲）停止中,世帯,世帯,2
平成20,2008,年度末,青葉区,（再掲）停止中,人員,人,2
平成20,2008,年度末,都筑区,常住人口,世帯,世帯,73715
平成20,2008,年度末,都筑区,常住人口,人員,人,195745
平成20,2008,年度末,都筑区,被保護者数,世帯,世帯,654
平成20,2008,年度末,都筑区,被保護者数,人員,人,947
平成20,2008,年度末,都筑区,（再掲）停止中,世帯,世帯,1
平成20,2008,年度末,都筑区,（再掲）停止中,人員,人,2
平成20,2008,年度末,戸塚区,常住人口,世帯,世帯,107985
平成20,2008,年度末,戸塚区,常住人口,人員,人,271968
平成20,2008,年度末,戸塚区,被保護者数,世帯,世帯,1800
平成20,2008,年度末,戸塚区,被保護者数,人員,人,2737
平成20,2008,年度末,戸塚区,（再掲）停止中,世帯,世帯,2
平成20,2008,年度末,戸塚区,（再掲）停止中,人員,人,4
平成20,2008,年度末,栄区,常住人口,世帯,世帯,50137
平成20,2008,年度末,栄区,常住人口,人員,人,124870
平成20,2008,年度末,栄区,被保護者数,世帯,世帯,821
平成20,2008,年度末,栄区,被保護者数,人員,人,1239
平成20,2008,年度末,栄区,（再掲）停止中,世帯,世帯,0
平成20,2008,年度末,栄区,（再掲）停止中,人員,人,0
平成20,2008,年度末,泉区,常住人口,世帯,世帯,58964
平成20,2008,年度末,泉区,常住人口,人員,人,155286
平成20,2008,年度末,泉区,被保護者数,世帯,世帯,1545
平成20,2008,年度末,泉区,被保護者数,人員,人,2348
